# file name; noise; peak f.; mag.; duration
20200118000030595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118000210606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118000350617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118000530627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118000710638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118000850649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118001030659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118001210670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118001350681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118001530691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118001710702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118001850713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118002030723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118002210734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118002350745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118002530755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118002710766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118002850777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118003030787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118003210798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118003350809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118003530819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118003710830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118003850841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118004030851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118004210862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118004350873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118004530883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118004710894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118004850905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118005030915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118005210926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118005350937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118005530947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118005710958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118005850969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
