# file name; noise; peak f.; mag.; duration
20230428060031088_DDMTREBIC-R4_met.fits;4.35097;26460.9;16.1133;0.170667
20230428060039280_DDMTREBIC-R4_met.fits;4.2091;26540;19.4792;0.170667
20230428060046107_DDMTREBIC-R4_met.fits;3.64142;26509.3;10.6258;0.341333
20230428060032624_DDMTREBIC-R4_snap.fits;3.2056;26512.2;3.628;0
20230428060137307_DDMTREBIC-R4_met.fits;4.04386;26521;24.6192;0.341333
20230428060204614_DDMTREBIC-R4_met.fits;3.76331;26502;8.88705;0.341333
20230428060215024_DDMTREBIC-R4_met.fits;3.65551;26469.7;11.2653;0.170667
20230428060224240_DDMTREBIC-R4_met.fits;3.93451;26480;10.4888;0.341333
20230428060132699_DDMTREBIC-R4_snap.fits;3.72019;26534.2;4.2178;0
20230428060243696_DDMTREBIC-R4_met.fits;4.38182;26494.6;28.3267;0.853333
20230428060310491_DDMTREBIC-R4_met.fits;4.18846;26522.5;25.8386;0.682667
20230428060318342_DDMTREBIC-R4_met.fits;3.96634;26509.3;30.3235;0.341333
20230428060232774_DDMTREBIC-R4_snap.fits;3.708;26515.1;3.50879;0
20230428060404763_DDMTREBIC-R4_met.fits;3.62033;26481.4;7.70581;0.170667
20230428060409712_DDMTREBIC-R4_met.fits;4.58382;26497.6;9.27552;0.170667
20230428060428827_DDMTREBIC-R4_met.fits;3.69882;26500.5;9.14965;0.341333
20230428060332848_DDMTREBIC-R4_snap.fits;3.66128;26503.4;7.12008;0
20230428060433094_DDMTREBIC-R4_met.fits;4.91189;26516.6;14.6502;0.170667
20230428060440432_DDMTREBIC-R4_met.fits;4.04562;26500.5;12.1412;0.170667
20230428060443846_DDMTREBIC-R4_met.fits;3.54144;26499;7.44101;0.341333
20230428060446406_DDMTREBIC-R4_met.fits;4.4746;26487.3;15.6525;0.682667
20230428060453744_DDMTREBIC-R4_met.fits;4.57137;26468.3;10.5226;0.341333
20230428060513200_DDMTREBIC-R4_met.fits;3.91303;26528.3;18.0553;6.99733
20230428060522246_DDMTREBIC-R4_met.fits;4.10648;26506.3;8.67115;0.170667
20230428060526171_DDMTREBIC-R4_met.fits;3.80032;26502;9.1421;0.341333
20230428060432923_DDMTREBIC-R4_snap.fits;3.14546;26466.8;3.4635;0
20230428060533680_DDMTREBIC-R4_met.fits;5.09899;26472.7;42.6028;0.341333
20230428060548528_DDMTREBIC-R4_met.fits;4.10845;26500.5;20.4364;0.341333
20230428060558427_DDMTREBIC-R4_met.fits;4.00318;26491.7;18.69;0.341333
20230428060610374_DDMTREBIC-R4_met.fits;3.96422;26496.1;21.6031;0.341333
20230428060532998_DDMTREBIC-R4_snap.fits;3.12429;26455.1;3.44478;0
20230428060705328_DDMTREBIC-R4_met.fits;3.84365;26547.4;15.1074;0.341333
20230428060633072_DDMTREBIC-R4_snap.fits;3.46762;26462.4;3.36681;0
20230428060821446_DDMTREBIC-R4_met.fits;3.14788;26494.6;9.57942;0.170667
20230428060733147_DDMTREBIC-R4_snap.fits;4.17317;26537.1;3.60105;0
20230428060833222_DDMTREBIC-R4_snap.fits;3.75233;26503.4;2.78168;0
20230428060944902_DDMTREBIC-R4_met.fits;3.77375;26526.9;11.4515;0.170667
20230428061029446_DDMTREBIC-R4_met.fits;3.90401;26510.7;7.99314;0.170667
20230428060933296_DDMTREBIC-R4_snap.fits;3.66299;26472.7;2.24996;0
20230428061041563_DDMTREBIC-R4_met.fits;4.28036;26481.4;19.2469;0.341333
20230428061056582_DDMTREBIC-R4_met.fits;4.06205;26509.3;15.0974;0.170667
20230428061116550_DDMTREBIC-R4_met.fits;3.84808;26510.7;8.74142;0.341333
20230428061120475_DDMTREBIC-R4_met.fits;4.38133;26482.9;12.2235;0.341333
20230428061033371_DDMTREBIC-R4_snap.fits;3.76252;26522.5;6.11994;0
20230428060000934_DDMTREBIC-R4_met.fits;4.24999;26525.4;10.9383;1.19467
20230428061148123_DDMTREBIC-R4_met.fits;3.73211;26496.1;8.36355;0.341333
20230428061224475_DDMTREBIC-R4_met.fits;3.82927;26496.1;14.4425;0.170667
20230428061133446_DDMTREBIC-R4_snap.fits;4.15408;26468.3;3.37125;0
20230428061255707_DDMTREBIC-R4_met.fits;4.58705;26507.8;10.9932;0.512
20230428061322843_DDMTREBIC-R4_met.fits;4.76394;26545.9;49.8881;0.512
20230428061233520_DDMTREBIC-R4_snap.fits;3.6232;26534.2;8.24843;0
20230428061333083_DDMTREBIC-R4_met.fits;3.49193;26450.7;8.24843;0.341333
20230428061401755_DDMTREBIC-R4_met.fits;3.45394;26499;29.2331;0.341333
20230428061405510_DDMTREBIC-R4_met.fits;4.47777;26469.7;24.5842;0.341333
20230428061410118_DDMTREBIC-R4_met.fits;3.46113;26531.2;14.8338;0.170667
20230428061417798_DDMTREBIC-R4_met.fits;3.69816;26503.4;8.17271;0.170667
20230428061429062_DDMTREBIC-R4_met.fits;3.57095;26493.2;20.4682;0.341333
20230428061333595_DDMTREBIC-R4_snap.fits;3.73935;26503.4;3.2543;0
20230428061511558_DDMTREBIC-R4_met.fits;2.96154;26496.1;12.6921;0.341333
20230428061517190_DDMTREBIC-R4_met.fits;4.14111;26500.5;8.73448;0.512
20230428061433670_DDMTREBIC-R4_snap.fits;4.39916;26490.2;3.41219;0
20230428061604294_DDMTREBIC-R4_met.fits;4.59029;26513.7;16.9855;1.36533
20230428061618288_DDMTREBIC-R4_met.fits;4.73833;26504.9;10.9051;0.853333
20230428061625627_DDMTREBIC-R4_met.fits;3.54084;26496.1;20.2243;0.341333
20230428061533744_DDMTREBIC-R4_snap.fits;4.15344;26458;4.10398;0
20230428061652422_DDMTREBIC-R4_met.fits;3.82605;26497.6;33.6654;0.512
20230428061703174_DDMTREBIC-R4_met.fits;4.66719;26496.1;17.2677;0.341333
20230428061708976_DDMTREBIC-R4_met.fits;3.38442;26502;8.80671;0.512
20230428061712048_DDMTREBIC-R4_met.fits;3.46618;26525.4;10.2318;0.170667
20230428061725190_DDMTREBIC-R4_met.fits;4.04098;26491.7;41.0948;0.341333
20230428061633819_DDMTREBIC-R4_snap.fits;3.36497;26484.4;3.07649;0
20230428061737819_DDMTREBIC-R4_met.fits;3.61869;26494.6;10.6564;0.512
20230428061751814_DDMTREBIC-R4_met.fits;4.20172;26515.1;11.4978;0.341333
20230428061808027_DDMTREBIC-R4_met.fits;3.8271;26500.5;8.79851;0.170667
20230428061733894_DDMTREBIC-R4_snap.fits;4.07597;26544.4;2.8252;0
20230428061834992_DDMTREBIC-R4_met.fits;3.98937;26543;18.806;0.512
20230428061847110_DDMTREBIC-R4_met.fits;3.94192;26499;23.0979;0.341333
20230428061853766_DDMTREBIC-R4_met.fits;4.08461;26462.4;10.5168;0.170667
20230428061925851_DDMTREBIC-R4_met.fits;4.14204;26519.5;10.185;0.170667
20230428061833968_DDMTREBIC-R4_snap.fits;4.15246;26531.2;4.18672;0
20230428061944112_DDMTREBIC-R4_met.fits;3.4798;26496.1;8.65676;0.341333
20230428061957766_DDMTREBIC-R4_met.fits;3.93889;26502;13.0842;0.512
20230428062014320_DDMTREBIC-R4_met.fits;4.14357;26491.7;8.50847;0.341333
20230428062019611_DDMTREBIC-R4_met.fits;3.45743;26477.1;12.4775;2.38933
20230428061934043_DDMTREBIC-R4_snap.fits;3.94055;26488.8;4.36465;0
20230428062102107_DDMTREBIC-R4_met.fits;4.26507;26512.2;24.3114;0.341333
20230428062116272_DDMTREBIC-R4_met.fits;4.34538;26494.6;16.3559;0.853333
20230428062122587_DDMTREBIC-R4_met.fits;3.82615;26484.4;10.2489;0.170667
20230428062034118_DDMTREBIC-R4_snap.fits;4.59813;26494.6;3.13645;0
20230428062140507_DDMTREBIC-R4_met.fits;3.64913;26494.6;7.7522;0.170667
20230428062148870_DDMTREBIC-R4_met.fits;4.09194;26496.1;8.62793;0.170667
20230428062203718_DDMTREBIC-R4_met.fits;4.34787;26506.3;17.8722;0.341333
20230428062134192_DDMTREBIC-R4_snap.fits;4.69668;26545.9;3.77421;0
20230428062259184_DDMTREBIC-R4_met.fits;4.19291;26504.9;41.2849;0.341333
20230428062317787_DDMTREBIC-R4_met.fits;4.3058;26478.5;14.3851;0.170667
20230428062331611_DDMTREBIC-R4_met.fits;3.67729;26504.9;8.14023;0.170667
20230428062234267_DDMTREBIC-R4_snap.fits;4.00743;26528.3;4.25049;0
20230428062354822_DDMTREBIC-R4_met.fits;3.80859;26499;16.2415;0.170667
20230428062358747_DDMTREBIC-R4_met.fits;4.59664;26500.5;16.6446;0.341333
20230428062414790_DDMTREBIC-R4_met.fits;4.01159;26516.6;11.6938;0.170667
20230428062426736_DDMTREBIC-R4_met.fits;4.1552;26537.1;40.0037;0.341333
20230428062334342_DDMTREBIC-R4_snap.fits;3.58874;26532.7;3.08651;0
20230428062435099_DDMTREBIC-R4_met.fits;3.24179;26512.2;8.51529;1.87733
20230428062438854_DDMTREBIC-R4_met.fits;3.67154;26504.9;7.34829;0.512
20230428062443632_DDMTREBIC-R4_met.fits;3.74204;26482.9;10.1001;0.170667
20230428062445851_DDMTREBIC-R4_met.fits;3.71854;26497.6;12.9449;0.341333
20230428062453019_DDMTREBIC-R4_met.fits;4.39111;26494.6;9.81913;0.170667
20230428062434416_DDMTREBIC-R4_snap.fits;3.57939;26497.6;3.95028;0
20230428062532272_DDMTREBIC-R4_met.fits;3.45553;26519.5;11.4529;0.170667
20230428062540806_DDMTREBIC-R4_met.fits;4.16479;26502;16.6629;0.512
20230428062557702_DDMTREBIC-R4_met.fits;3.86697;26513.7;30.5568;0.512
20230428062604016_DDMTREBIC-R4_met.fits;4.17217;26493.2;22.3675;0.341333
20230428062624155_DDMTREBIC-R4_met.fits;4.00002;26490.2;9.04396;0.170667
20230428062534491_DDMTREBIC-R4_snap.fits;3.81274;26463.9;3.0566;0
20230428062652315_DDMTREBIC-R4_met.fits;4.24535;26462.4;41.6066;0.341333
20230428062655387_DDMTREBIC-R4_met.fits;4.0296;26475.6;50.6296;0.512
20230428062658118_DDMTREBIC-R4_met.fits;3.61315;26496.1;10.4651;2.048
20230428062634566_DDMTREBIC-R4_snap.fits;3.68314;26526.9;4.42102;0
20230428062748806_DDMTREBIC-R4_met.fits;4.11593;26499;8.80406;0.170667
20230428062802288_DDMTREBIC-R4_met.fits;4.6394;26494.6;25.5819;1.70667
20230428062809968_DDMTREBIC-R4_met.fits;3.30991;26494.6;15.7632;0.512
20230428062734640_DDMTREBIC-R4_snap.fits;5.55415;26500.5;2.7585;0
20230428062839323_DDMTREBIC-R4_met.fits;4.46667;26545.9;24.441;0.512
20230428062854512_DDMTREBIC-R4_met.fits;4.1808;26481.4;10.1283;0.170667
20230428062906118_DDMTREBIC-R4_met.fits;4.23527;26507.8;11.6159;0.341333
20230428062927280_DDMTREBIC-R4_met.fits;3.97161;26488.8;16.0352;0.341333
20230428062834715_DDMTREBIC-R4_snap.fits;4.27269;26510.7;3.72957;0
20230428062953563_DDMTREBIC-R4_met.fits;4.08536;26512.2;14.5229;0.341333
20230428063001072_DDMTREBIC-R4_met.fits;3.77926;26491.7;10.2904;0.170667
20230428063009264_DDMTREBIC-R4_met.fits;4.43763;26496.1;13.7393;0.341333
20230428063030256_DDMTREBIC-R4_met.fits;3.99781;26503.4;11.0808;0.170667
20230428062934790_DDMTREBIC-R4_snap.fits;3.58078;26491.7;3.73549;0
20230428063037766_DDMTREBIC-R4_met.fits;3.67773;26519.5;9.46442;0.341333
20230428063041862_DDMTREBIC-R4_met.fits;4.58671;26462.4;10.1924;0.341333
20230428063055515_DDMTREBIC-R4_met.fits;3.31817;26507.8;7.62391;0.170667
20230428063100806_DDMTREBIC-R4_met.fits;4.42585;26488.8;14.5079;0.341333
20230428063105414_DDMTREBIC-R4_met.fits;3.65682;26466.8;17.5727;0.170667
20230428063109851_DDMTREBIC-R4_met.fits;4.95689;26506.3;13.5838;0.853333
20230428063131184_DDMTREBIC-R4_met.fits;3.77995;26500.5;10.7802;0.170667
20230428063034864_DDMTREBIC-R4_snap.fits;4.71125;26477.1;4.43413;0
20230428063148422_DDMTREBIC-R4_met.fits;3.88753;26477.1;22.1967;0.170667
20230428063134939_DDMTREBIC-R4_snap.fits;3.74467;26458;5.15403;0
20230428063252592_DDMTREBIC-R4_met.fits;7.23503;26458;16.7736;0.170667
20230428063315803_DDMTREBIC-R4_met.fits;4.20976;26497.6;18.5859;0.341333
20230428063235014_DDMTREBIC-R4_snap.fits;4.37702;26540;4.20231;0
20230428063403590_DDMTREBIC-R4_met.fits;8.37594;26526.9;86.5366;0.341333
20230428063420656_DDMTREBIC-R4_met.fits;4.90987;26494.6;10.7364;0.170667
20230428063425947_DDMTREBIC-R4_met.fits;3.26663;26503.4;8.60819;3.24267
20230428063335088_DDMTREBIC-R4_snap.fits;5.69625;26506.3;3.16776;0
20230428063452742_DDMTREBIC-R4_met.fits;3.75543;26526.9;19.782;0.341333
20230428063458374_DDMTREBIC-R4_met.fits;3.70846;26500.5;7.42611;0.170667
20230428063509979_DDMTREBIC-R4_met.fits;3.55372;26475.6;23.8218;0.341333
20230428063523462_DDMTREBIC-R4_met.fits;4.16693;26504.9;17.9139;0.341333
20230428063528752_DDMTREBIC-R4_met.fits;3.85342;26502;9.50146;1.70667
20230428063435163_DDMTREBIC-R4_snap.fits;4.20967;26506.3;3.99688;0
20230428063542235_DDMTREBIC-R4_met.fits;3.35933;26500.5;9.78884;0.341333
20230428063608859_DDMTREBIC-R4_met.fits;8.61692;26502;27.9774;0.170667
20230428063620976_DDMTREBIC-R4_met.fits;3.97501;26512.2;8.611;0.341333
20230428063626096_DDMTREBIC-R4_met.fits;4.20749;26509.3;8.92176;0.170667
20230428063535238_DDMTREBIC-R4_snap.fits;4.43574;26537.1;4.92795;0
20230428063639750_DDMTREBIC-R4_met.fits;3.8316;26512.2;9.31795;0.170667
20230428063722075_DDMTREBIC-R4_met.fits;4.70845;26515.1;15.2046;0.341333
20230428063728048_DDMTREBIC-R4_met.fits;3.93911;26499;10.8067;0.341333
20230428063635312_DDMTREBIC-R4_snap.fits;4.33089;26485.8;3.12314;0
20230428063739995_DDMTREBIC-R4_met.fits;3.91405;26491.7;8.04371;0.170667
20230428063809691_DDMTREBIC-R4_met.fits;3.51963;26499;9.48336;0.170667
20230428063818907_DDMTREBIC-R4_met.fits;4.53305;26503.4;13.6837;0.682667
20230428063821808_DDMTREBIC-R4_met.fits;3.81563;26497.6;14.7881;2.048
20230428063735387_DDMTREBIC-R4_snap.fits;4.49728;26463.9;4.40199;0
20230428063913350_DDMTREBIC-R4_met.fits;4.3226;26468.3;19.5734;0.682667
20230428063835462_DDMTREBIC-R4_snap.fits;3.50934;26460.9;3.86216;0
20230428063933488_DDMTREBIC-R4_met.fits;4.09331;26506.3;8.41867;0.512
20230428063948848_DDMTREBIC-R4_met.fits;4.38891;26500.5;15.1719;0.170667
20230428064006598_DDMTREBIC-R4_met.fits;4.25602;26496.1;11.983;0.170667
20230428063935536_DDMTREBIC-R4_snap.fits;4.23559;26532.7;3.56768;0
20230428064050630_DDMTREBIC-R4_met.fits;4.75654;26529.8;19.087;1.19467
20230428064035611_DDMTREBIC-R4_snap.fits;3.86792;26523.9;4.02373;0
20230428064146438_DDMTREBIC-R4_met.fits;4.36043;26509.3;23.5721;0.341333
20230428064159067_DDMTREBIC-R4_met.fits;4.38533;26497.6;20.1707;0.170667
20230428064202651_DDMTREBIC-R4_met.fits;4.2463;26488.8;11.9306;0.341333
20230428064205040_DDMTREBIC-R4_met.fits;4.61305;26507.8;9.6005;0.170667
20230428064223472_DDMTREBIC-R4_met.fits;4.4348;26484.4;29.3178;0.341333
20230428064230640_DDMTREBIC-R4_met.fits;4.45728;26516.6;11.4267;0.170667
20230428064135686_DDMTREBIC-R4_snap.fits;4.20708;26510.7;3.87497;0
20230428064243270_DDMTREBIC-R4_met.fits;4.67877;26500.5;13.6022;0.341333
20230428064253168_DDMTREBIC-R4_met.fits;4.22443;26478.5;14.6565;0.170667
20230428064259654_DDMTREBIC-R4_met.fits;4.08822;26496.1;13.8968;0.170667
20230428064235760_DDMTREBIC-R4_snap.fits;4.74814;26522.5;3.88532;0
20230428064337200_DDMTREBIC-R4_met.fits;3.56794;26499;26.0309;0.512
20230428064359046_DDMTREBIC-R4_met.fits;3.51895;26455.1;8.97314;0.170667
20230428064335835_DDMTREBIC-R4_snap.fits;4.29856;26547.4;3.62018;0
20230428064450928_DDMTREBIC-R4_met.fits;3.56469;26502;8.20202;0.170667
20230428064525574_DDMTREBIC-R4_met.fits;4.61685;26497.6;14.9427;1.024
20230428064435910_DDMTREBIC-R4_snap.fits;3.5323;26500.5;3.53848;0
20230428064540080_DDMTREBIC-R4_met.fits;3.33459;26500.5;6.78689;1.36533
20230428064554246_DDMTREBIC-R4_met.fits;3.98307;26456.5;10.4039;1.19467
20230428064557488_DDMTREBIC-R4_met.fits;3.81415;26502;25.8527;1.70667
20230428064607899_DDMTREBIC-R4_met.fits;3.96332;26529.8;9.50465;0.341333
20230428064617798_DDMTREBIC-R4_met.fits;3.71547;26510.7;11.4026;2.048
20230428064625648_DDMTREBIC-R4_met.fits;5.38759;26485.8;73.9305;0.341333
20230428064535984_DDMTREBIC-R4_snap.fits;3.98094;26460.9;3.21265;0
20230428064641179_DDMTREBIC-R4_met.fits;4.73349;26484.4;12.4375;0.170667
20230428064717872_DDMTREBIC-R4_met.fits;4.98356;26475.6;14.941;0.170667
20230428064722992_DDMTREBIC-R4_met.fits;4.51561;26496.1;10.2863;2.048
20230428064636059_DDMTREBIC-R4_snap.fits;4.33615;26534.2;2.9825;0
20230428064802075_DDMTREBIC-R4_met.fits;4.08904;26494.6;15.5327;0.170667
20230428064818630_DDMTREBIC-R4_met.fits;3.7454;26512.2;26.9948;1.024
20230428064736134_DDMTREBIC-R4_snap.fits;4.06552;26459.5;3.39311;0
20230428064837744_DDMTREBIC-R4_met.fits;4.54304;26491.7;29.7985;0.341333
20230428064841840_DDMTREBIC-R4_met.fits;3.69441;26529.8;10.4986;0.170667
20230428064836208_DDMTREBIC-R4_snap.fits;4.24465;26547.4;3.00567;0
20230428064937307_DDMTREBIC-R4_met.fits;3.81834;26497.6;13.4865;0.512
20230428064952155_DDMTREBIC-R4_met.fits;3.34674;26497.6;20.2645;0.170667
20230428065001030_DDMTREBIC-R4_met.fits;3.75712;26497.6;8.57482;0.512
20230428065005808_DDMTREBIC-R4_met.fits;3.97658;26475.6;7.98683;0.170667
20230428065009051_DDMTREBIC-R4_met.fits;4.32936;26507.8;13.3548;0.170667
20230428065032091_DDMTREBIC-R4_met.fits;4.08756;26497.6;15.9839;0.341333
20230428064936283_DDMTREBIC-R4_snap.fits;4.63782;26528.3;3.44866;0
20230428065121926_DDMTREBIC-R4_met.fits;4.19619;26507.8;9.38182;0.341333
20230428065036358_DDMTREBIC-R4_snap.fits;3.82982;26494.6;4.07747;0
20230428065141382_DDMTREBIC-R4_met.fits;3.98223;26529.8;13.5091;0.170667
20230428065154694_DDMTREBIC-R4_met.fits;4.24426;26497.6;15.5277;0.341333
20230428065158107_DDMTREBIC-R4_met.fits;4.63769;26512.2;9.56338;0.341333
20230428065223878_DDMTREBIC-R4_met.fits;4.83637;26497.6;33.7829;0.341333
20230428065136432_DDMTREBIC-R4_snap.fits;4.80435;26532.7;4.00434;0
20230428065237019_DDMTREBIC-R4_met.fits;4.25258;26544.4;15.7229;0.512
20230428065240262_DDMTREBIC-R4_met.fits;4.29568;26465.3;14.5694;0.341333
20230428065308934_DDMTREBIC-R4_met.fits;5.25514;26481.4;18.6966;0.341333
20230428065323440_DDMTREBIC-R4_met.fits;4.03786;26499;13.8205;0.170667
20230428065331120_DDMTREBIC-R4_met.fits;4.35614;26509.3;8.75227;0.170667
20230428065236507_DDMTREBIC-R4_snap.fits;4.3655;26469.7;3.06079;0
20230428065347846_DDMTREBIC-R4_met.fits;4.60862;26477.1;13.2167;0.170667
20230428065359792_DDMTREBIC-R4_met.fits;4.01831;26522.5;17.98;0.682667
20230428065403206_DDMTREBIC-R4_met.fits;4.1552;26497.6;14.8177;0.170667
20230428065407984_DDMTREBIC-R4_met.fits;4.26242;26510.7;10.9375;1.19467
20230428065336582_DDMTREBIC-R4_snap.fits;4.11346;26485.8;2.86638;0
20230428065445190_DDMTREBIC-R4_met.fits;4.37685;26500.5;9.23154;0.170667
20230428065512155_DDMTREBIC-R4_met.fits;3.65262;26469.7;9.54455;0.170667
20230428065515739_DDMTREBIC-R4_met.fits;3.62379;26466.8;11.3262;0.170667
20230428065519835_DDMTREBIC-R4_met.fits;4.09171;26509.3;10.4826;0.170667
20230428065522907_DDMTREBIC-R4_met.fits;3.81632;26484.4;8.53035;0.170667
20230428065530758_DDMTREBIC-R4_met.fits;3.65204;26500.5;9.99273;1.024
20230428065436656_DDMTREBIC-R4_snap.fits;4.24863;26502;4.03881;0
20230428065556358_DDMTREBIC-R4_met.fits;4.15568;26521;36.248;0.341333
20230428065615302_DDMTREBIC-R4_met.fits;4.19451;26506.3;9.08067;0.170667
20230428065536731_DDMTREBIC-R4_snap.fits;3.90477;26543;3.27042;0
20230428065646704_DDMTREBIC-R4_met.fits;3.58388;26500.5;15.4922;0.170667
20230428065655238_DDMTREBIC-R4_met.fits;4.57012;26496.1;10.4694;0.170667
20230428065704795_DDMTREBIC-R4_met.fits;4.25841;26506.3;8.6741;0.170667
20230428065714523_DDMTREBIC-R4_met.fits;3.65141;26515.1;9.41361;0.170667
20230428065725616_DDMTREBIC-R4_met.fits;3.77389;26497.6;7.76141;0.170667
20230428065636806_DDMTREBIC-R4_snap.fits;4.95413;26499;2.76203;0
20230428065748486_DDMTREBIC-R4_met.fits;4.3537;26496.1;8.96049;0.170667
20230428065751899_DDMTREBIC-R4_met.fits;2.98866;26507.8;19.5978;0.512
20230428065758384_DDMTREBIC-R4_met.fits;4.35961;26496.1;17.1326;0.170667
20230428065807600_DDMTREBIC-R4_met.fits;4.37043;26477.1;26.0965;0.512
20230428065823643_DDMTREBIC-R4_met.fits;3.82721;26522.5;9.75158;0.170667
20230428065736880_DDMTREBIC-R4_snap.fits;5.56843;26459.5;3.63271;0
20230428065839344_DDMTREBIC-R4_met.fits;4.16215;26512.2;13.1766;0.341333
20230428065859142_DDMTREBIC-R4_met.fits;3.99113;26491.7;8.7475;0.170667
20230428065902384_DDMTREBIC-R4_met.fits;4.42044;26497.6;23.6034;0.512
20230428065913307_DDMTREBIC-R4_met.fits;3.855;26506.3;9.57372;0.170667
20230428065836955_DDMTREBIC-R4_snap.fits;4.92359;26481.4;4.6593;0
20230428065946246_DDMTREBIC-R4_met.fits;4.81647;26474.1;15.0514;0.170667
20230428065937030_DDMTREBIC-R4_snap.fits;4.08908;26518.1;2.94738;0
