# file name; noise; peak f.; mag.; duration
20230428145959046_DDMTREBIC-R4_met.fits;3.84108;26493.2;12.1693;0.170667
20230428150013382_DDMTREBIC-R4_met.fits;6.81501;26518.1;21.0393;0.170667
20230428150012870_DDMTREBIC-R4_snap.fits;7.30251;26521;7.05372;0
20230428150120454_DDMTREBIC-R4_met.fits;3.58229;26535.6;8.45652;0.341333
20230428150112944_DDMTREBIC-R4_snap.fits;5.2844;26545.9;5.3578;0
20230428150213019_DDMTREBIC-R4_snap.fits;8.27183;26449.2;8.88189;0
20230428150316678_DDMTREBIC-R4_met.fits;6.83694;26503.4;19.8724;0.341333
20230428150347739_DDMTREBIC-R4_met.fits;8.39225;26491.7;32.2689;0.341333
20230428150359856_DDMTREBIC-R4_met.fits;6.15134;26509.3;17.9592;0.170667
20230428150313094_DDMTREBIC-R4_snap.fits;6.79824;26462.4;6.75574;0
20230428150413168_DDMTREBIC-R4_snap.fits;6.55841;26538.6;6.13477;0
20230428150557958_DDMTREBIC-R4_met.fits;3.91593;26500.5;12.6465;0.170667
20230428150513243_DDMTREBIC-R4_snap.fits;6.00768;26475.6;6.30979;0
20230428150613318_DDMTREBIC-R4_snap.fits;7.41051;26469.7;5.6971;0
20230428150740870_DDMTREBIC-R4_met.fits;5.69123;26509.3;26.7448;0.341333
20230428150810395_DDMTREBIC-R4_met.fits;3.44245;26500.5;11.7748;0.341333
20230428150713392_DDMTREBIC-R4_snap.fits;3.53328;26468.3;3.42869;0
20230428150907056_DDMTREBIC-R4_met.fits;6.18306;26480;20.5589;0.341333
20230428150813467_DDMTREBIC-R4_snap.fits;8.60411;26465.3;8.95599;0
20230428150913542_DDMTREBIC-R4_snap.fits;5.54506;26544.4;5.0271;0
20230428151024880_DDMTREBIC-R4_met.fits;7.86343;26500.5;57.9199;0.341333
20230428151054747_DDMTREBIC-R4_met.fits;6.94291;26497.6;14.4141;0.170667
20230428151013616_DDMTREBIC-R4_snap.fits;7.28854;26458;5.46232;0
20230428151112155_DDMTREBIC-R4_met.fits;6.33737;26494.6;20.5118;0.170667
20230428151147312_DDMTREBIC-R4_met.fits;7.70826;26522.5;21.0368;0.170667
20230428151158747_DDMTREBIC-R4_met.fits;6.47816;26503.4;14.4024;0.341333
20230428151113691_DDMTREBIC-R4_snap.fits;4.05739;26459.5;4.20914;0
20230428151253360_DDMTREBIC-R4_met.fits;6.64773;26516.6;23.1728;0.512
20230428151213766_DDMTREBIC-R4_snap.fits;8.0007;26518.1;11.0141;0
20230428151313840_DDMTREBIC-R4_snap.fits;6.07952;26518.1;5.55017;0
20230428151439174_DDMTREBIC-R4_met.fits;7.11384;26529.8;17.715;0.341333
20230428151504262_DDMTREBIC-R4_met.fits;9.11474;26502;306.705;0.341333
20230428151413915_DDMTREBIC-R4_snap.fits;6.82183;26512.2;7.97812;0
20230428151537371_DDMTREBIC-R4_met.fits;7.76858;26499;21.4011;0.170667
20230428151513990_DDMTREBIC-R4_snap.fits;7.23607;26487.3;5.01581;0
20230428151644614_DDMTREBIC-R4_met.fits;4.67709;26484.4;9.41131;0.170667
20230428151614064_DDMTREBIC-R4_snap.fits;7.65619;26509.3;5.13248;0
20230428151759878_DDMTREBIC-R4_met.fits;4.60946;26488.8;22.8513;1.024
20230428151804144_DDMTREBIC-R4_met.fits;6.07163;26513.7;19.1959;0.170667
20230428151714139_DDMTREBIC-R4_snap.fits;6.28386;26507.8;31.4156;0
20230428151813531_DDMTREBIC-R4_met.fits;6.28386;26507.8;31.4156;0.341333
20230428151830086_DDMTREBIC-R4_met.fits;4.35634;26504.9;8.86693;0.170667
20230428151814214_DDMTREBIC-R4_snap.fits;6.21147;26496.1;5.15311;0
20230428151914288_DDMTREBIC-R4_snap.fits;6.95615;26496.1;5.88805;0
20230428152018288_DDMTREBIC-R4_met.fits;3.16167;26509.3;50.361;0.341333
20230428152034502_DDMTREBIC-R4_met.fits;5.61528;26513.7;12.6126;0.170667
20230428152014363_DDMTREBIC-R4_snap.fits;7.17274;26466.8;7.344;0
20230428152210758_DDMTREBIC-R4_met.fits;4.23352;26503.4;10.1263;0.170667
20230428152114438_DDMTREBIC-R4_snap.fits;5.56418;26496.1;4.80905;0
20230428152230214_DDMTREBIC-R4_met.fits;3.81195;26469.7;8.59851;0.170667
20230428152249840_DDMTREBIC-R4_met.fits;6.86685;26493.2;25.1507;0.170667
20230428152251888_DDMTREBIC-R4_met.fits;7.09314;26504.9;14.985;0.170667
20230428152214512_DDMTREBIC-R4_snap.fits;6.84866;26509.3;5.27392;0
20230428152322779_DDMTREBIC-R4_met.fits;3.25181;26490.2;11.0777;1.36533
20230428152327216_DDMTREBIC-R4_met.fits;3.22919;26502;10.1393;0.170667
20230428152353328_DDMTREBIC-R4_met.fits;6.22599;26523.9;48.1923;0.682667
20230428152314587_DDMTREBIC-R4_snap.fits;7.63426;26532.7;6.55832;0
20230428152414662_DDMTREBIC-R4_snap.fits;8.4899;26507.8;5.89377;0
