# file name; noise; peak f.; mag.; duration
20230428110001606_DDMTREBIC-R4_met.fits;3.96239;26497.6;26.3768;0.341333
20230428110004507_DDMTREBIC-R4_met.fits;4.76538;26488.8;11.3262;0.170667
20230428110029936_DDMTREBIC-R4_met.fits;4.57977;26502;32.2477;1.36533
20230428110148102_DDMTREBIC-R4_met.fits;4.63025;26531.2;12.363;0.170667
20230428110055024_DDMTREBIC-R4_snap.fits;5.28424;26488.8;5.37571;0
20230428110215750_DDMTREBIC-R4_met.fits;4.61184;26502;16.5361;0.170667
20230428110155099_DDMTREBIC-R4_snap.fits;5.39257;26471.2;5.48996;0
20230428110255174_DDMTREBIC-R4_snap.fits;5.06801;26494.6;4.38112;0
20230428110448326_DDMTREBIC-R4_met.fits;5.01287;26509.3;10.2658;0.170667
20230428110355248_DDMTREBIC-R4_snap.fits;4.94699;26545.9;3.25743;0
20230428110455323_DDMTREBIC-R4_snap.fits;4.70428;26496.1;5.05037;0
20230428110554203_DDMTREBIC-R4_met.fits;5.60652;26500.5;19.9211;0.341333
20230428110609904_DDMTREBIC-R4_met.fits;4.45462;26502;18.1384;0.341333
20230428110555398_DDMTREBIC-R4_snap.fits;4.40071;26521;3.96594;0
20230428110700934_DDMTREBIC-R4_met.fits;4.82051;26513.7;17.1905;0.170667
20230428110724656_DDMTREBIC-R4_met.fits;5.00875;26507.8;10.8681;0.341333
20230428110655472_DDMTREBIC-R4_snap.fits;4.8104;26531.2;3.45734;0
20230428110805787_DDMTREBIC-R4_met.fits;4.258;26477.1;16.9419;0.170667
20230428110815003_DDMTREBIC-R4_met.fits;4.36138;26484.4;10.8903;0.170667
20230428110849136_DDMTREBIC-R4_met.fits;4.72061;26494.6;9.57177;0.512
20230428110755547_DDMTREBIC-R4_snap.fits;4.4592;26491.7;4.12556;0
20230428110949552_DDMTREBIC-R4_met.fits;4.14701;26494.6;14.2127;0.341333
20230428110855622_DDMTREBIC-R4_snap.fits;4.22867;26506.3;3.74598;0
20230428111028806_DDMTREBIC-R4_met.fits;4.50567;26499;14.0817;0.512
20230428110955696_DDMTREBIC-R4_snap.fits;4.83707;26459.5;3.97666;0
20230428111102598_DDMTREBIC-R4_met.fits;4.12882;26499;11.833;0.170667
20230428111055771_DDMTREBIC-R4_snap.fits;3.64114;26462.4;5.37937;0
20230428111153456_DDMTREBIC-R4_met.fits;4.1623;26502;17.4224;0.341333
20230428111229126_DDMTREBIC-R4_met.fits;4.43432;26502;11.521;0.170667
20230428111250459_DDMTREBIC-R4_met.fits;5.08348;26500.5;12.1558;0.512
20230428111155846_DDMTREBIC-R4_snap.fits;3.96356;26503.4;5.44321;0
20230428111257456_DDMTREBIC-R4_met.fits;4.46694;26484.4;9.80372;0.170667
20230428111306502_DDMTREBIC-R4_met.fits;4.18372;26497.6;13.184;0.341333
20230428111255920_DDMTREBIC-R4_snap.fits;4.08647;26543;3.67643;0
20230428111404528_DDMTREBIC-R4_met.fits;4.18915;26502;14.003;0.170667
20230428111419035_DDMTREBIC-R4_met.fits;4.06737;26499;17.4398;0.170667
20230428111355995_DDMTREBIC-R4_snap.fits;4.94217;26485.8;3.75518;0
20230428111509894_DDMTREBIC-R4_met.fits;4.90229;26513.7;9.91708;0.170667
20230428111512283_DDMTREBIC-R4_met.fits;3.98747;26490.2;8.17042;0.682667
20230428111456070_DDMTREBIC-R4_snap.fits;5.474;26456.5;2.75268;0
20230428111600411_DDMTREBIC-R4_met.fits;4.26922;26484.4;20.3149;0.341333
20230428111606555_DDMTREBIC-R4_met.fits;4.31283;26491.7;12.9357;0.341333
20230428111611163_DDMTREBIC-R4_met.fits;4.35296;26490.2;13.7326;0.170667
20230428111621403_DDMTREBIC-R4_met.fits;4.11121;26497.6;11.4528;0.170667
20230428111627376_DDMTREBIC-R4_met.fits;4.37125;26487.3;39.5501;0.341333
20230428111631984_DDMTREBIC-R4_met.fits;5.09088;26484.4;13.4019;0.170667
20230428111651099_DDMTREBIC-R4_met.fits;5.12271;26529.8;29.2325;0.341333
20230428111556144_DDMTREBIC-R4_snap.fits;4.20758;26502;3.23405;0
20230428111656731_DDMTREBIC-R4_met.fits;4.87453;26506.3;10.4049;0.512
20230428111711408_DDMTREBIC-R4_met.fits;4.09693;26497.6;15.6383;0.170667
20230428111717211_DDMTREBIC-R4_met.fits;4.34229;26507.8;8.69738;0.170667
20230428111719771_DDMTREBIC-R4_met.fits;5.14793;26512.2;11.5968;0.170667
20230428111656219_DDMTREBIC-R4_snap.fits;4.78156;26481.4;3.67044;0
20230428111804144_DDMTREBIC-R4_met.fits;4.22824;26513.7;12.3115;0.341333
20230428111830598_DDMTREBIC-R4_met.fits;4.33424;26491.7;19.1205;0.170667
20230428111756294_DDMTREBIC-R4_snap.fits;5.29854;26455.1;5.5344;0
20230428111857563_DDMTREBIC-R4_met.fits;4.0188;26491.7;10.4064;0.170667
20230428111902683_DDMTREBIC-R4_met.fits;4.24465;26497.6;8.54725;0.170667
20230428111925552_DDMTREBIC-R4_met.fits;4.69324;26503.4;13.2816;0.341333
20230428111952006_DDMTREBIC-R4_met.fits;4.01464;26504.9;8.88945;0.170667
20230428111856368_DDMTREBIC-R4_snap.fits;5.11227;26497.6;5.18581;0
20230428111956443_DDMTREBIC-R4_snap.fits;4.38174;26502;3.60031;0
20230428112122459_DDMTREBIC-R4_met.fits;4.803;26500.5;10.3942;0.170667
20230428112056518_DDMTREBIC-R4_snap.fits;4.62189;26450.7;5.20774;0
20230428112216902_DDMTREBIC-R4_met.fits;3.95831;26485.8;8.91559;0.170667
20230428112223558_DDMTREBIC-R4_met.fits;4.10661;26491.7;9.7949;0.170667
20230428112232944_DDMTREBIC-R4_met.fits;3.94207;26506.3;8.58893;0.341333
20230428112244550_DDMTREBIC-R4_met.fits;4.44973;26504.9;11.314;0.853333
20230428112156592_DDMTREBIC-R4_snap.fits;4.84585;26488.8;3.91959;0
20230428112259739_DDMTREBIC-R4_met.fits;4.32721;26491.7;11.018;0.170667
20230428112330971_DDMTREBIC-R4_met.fits;4.36033;26471.2;18.5704;0.170667
20230428112256667_DDMTREBIC-R4_snap.fits;3.99526;26487.3;3.73483;0
20230428112355547_DDMTREBIC-R4_met.fits;4.04717;26491.7;21.3513;0.341333
20230428112407152_DDMTREBIC-R4_met.fits;4.44833;26487.3;10.1239;0.341333
20230428112356742_DDMTREBIC-R4_snap.fits;4.71088;26543;4.3789;0
20230428112458864_DDMTREBIC-R4_met.fits;3.8251;26480;12.1959;0.170667
20230428112456816_DDMTREBIC-R4_snap.fits;3.53296;26493.2;3.62857;0
20230428112555526_DDMTREBIC-R4_met.fits;4.62662;26500.5;31.4764;0.341333
20230428112616006_DDMTREBIC-R4_met.fits;5.06362;26497.6;11.8825;0.341333
20230428112631878_DDMTREBIC-R4_met.fits;4.69873;26532.7;10.4203;0.170667
20230428112642800_DDMTREBIC-R4_met.fits;4.49441;26487.3;12.8259;0.170667
20230428112645019_DDMTREBIC-R4_met.fits;4.24853;26510.7;9.65418;0.170667
20230428112556891_DDMTREBIC-R4_snap.fits;5.18275;26487.3;3.74276;0
20230428112710448_DDMTREBIC-R4_met.fits;4.25662;26488.8;25.6688;0.512
20230428112736731_DDMTREBIC-R4_met.fits;4.20674;26506.3;46.0917;2.048
20230428112656966_DDMTREBIC-R4_snap.fits;5.46652;26547.4;3.92165;0
20230428112754992_DDMTREBIC-R4_met.fits;4.30215;26484.4;8.85675;0.170667
20230428112757040_DDMTREBIC-R4_snap.fits;4.50685;26547.4;4.15443;0
20230428112929883_DDMTREBIC-R4_met.fits;3.24959;26506.3;11.8162;0.170667
20230428112857115_DDMTREBIC-R4_snap.fits;4.77491;26478.5;3.84206;0
20230428113013915_DDMTREBIC-R4_met.fits;4.47945;26496.1;16.4253;0.341333
20230428113047707_DDMTREBIC-R4_met.fits;4.68892;26502;18.0535;0.341333
20230428112957190_DDMTREBIC-R4_snap.fits;3.14746;26472.7;3.15254;0
20230428113102214_DDMTREBIC-R4_met.fits;4.15667;26494.6;11.6248;0.341333
20230428113132592_DDMTREBIC-R4_met.fits;3.52122;26522.5;7.45771;0.170667
20230428113145222_DDMTREBIC-R4_met.fits;4.33572;26500.5;12.834;0.170667
20230428113057264_DDMTREBIC-R4_snap.fits;4.72319;26471.2;3.56082;0
20230428113226182_DDMTREBIC-R4_met.fits;4.23942;26503.4;9.60244;0.682667
20230428113157339_DDMTREBIC-R4_snap.fits;4.02609;26490.2;3.96443;0
20230428113325574_DDMTREBIC-R4_met.fits;3.81641;26496.1;10.3248;0.170667
20230428113331547_DDMTREBIC-R4_met.fits;4.10655;26503.4;14.9157;0.170667
20230428113335984_DDMTREBIC-R4_met.fits;4.08179;26493.2;10.4048;0.170667
20230428113351856_DDMTREBIC-R4_met.fits;3.26308;26497.6;8.33001;0.170667
20230428113257414_DDMTREBIC-R4_snap.fits;4.26751;26475.6;3.58283;0
20230428113454491_DDMTREBIC-R4_met.fits;4.41285;26502;12.7722;0.170667
20230428113357488_DDMTREBIC-R4_snap.fits;3.48584;26458;4.63139;0
20230428113520262_DDMTREBIC-R4_met.fits;4.18127;26477.1;11.9904;0.341333
20230428113543131_DDMTREBIC-R4_met.fits;3.41783;26493.2;20.1677;0.170667
20230428113457563_DDMTREBIC-R4_snap.fits;4.24122;26494.6;3.21447;0
20230428113559515_DDMTREBIC-R4_met.fits;4.26347;26453.6;12.4643;0.170667
20230428113640816_DDMTREBIC-R4_met.fits;4.78173;26506.3;27.273;0.512
20230428113557638_DDMTREBIC-R4_snap.fits;3.83745;26528.3;3.14934;0
20230428113655152_DDMTREBIC-R4_met.fits;3.8397;26509.3;41.8077;0.341333
20230428113703856_DDMTREBIC-R4_met.fits;3.68431;26526.9;7.53821;0.170667
20230428113726384_DDMTREBIC-R4_met.fits;4.56613;26490.2;21.2479;0.341333
20230428113739867_DDMTREBIC-R4_met.fits;4.30197;26509.3;9.33805;0.341333
20230428113746694_DDMTREBIC-R4_met.fits;4.35518;26513.7;11.4013;0.341333
20230428113657712_DDMTREBIC-R4_snap.fits;4.4177;26541.5;12.9182;0
20230428113757275_DDMTREBIC-R4_met.fits;4.26384;26521;12.9182;0.341333
20230428113820486_DDMTREBIC-R4_met.fits;4.95136;26500.5;10.0406;0.170667
20230428113834651_DDMTREBIC-R4_met.fits;3.77633;26531.2;7.68472;0.170667
20230428113854107_DDMTREBIC-R4_met.fits;4.10218;26509.3;9.98078;0.341333
20230428113757787_DDMTREBIC-R4_snap.fits;3.95068;26500.5;3.73238;0
20230428113941552_DDMTREBIC-R4_met.fits;4.14036;26518.1;25.726;0.341333
20230428113857862_DDMTREBIC-R4_snap.fits;5.16172;26449.2;4.58114;0
20230428113957936_DDMTREBIC-R4_snap.fits;4.55828;26490.2;4.07508;0
20230428114058011_DDMTREBIC-R4_snap.fits;4.40928;26532.7;3.58446;0
20230428114215323_DDMTREBIC-R4_met.fits;5.07435;26500.5;12.916;1.536
20230428114227440_DDMTREBIC-R4_met.fits;3.28266;26502;15.7229;0.170667
20230428114232048_DDMTREBIC-R4_met.fits;4.80702;26494.6;19.0435;0.512
20230428114158086_DDMTREBIC-R4_snap.fits;4.37164;26522.5;3.55327;0
20230428114318470_DDMTREBIC-R4_met.fits;4.358;26496.1;29.777;0.341333
20230428114323931_DDMTREBIC-R4_met.fits;4.35045;26516.6;11.3225;0.341333
20230428114258160_DDMTREBIC-R4_snap.fits;4.22717;26472.7;4.05684;0
20230428114433563_DDMTREBIC-R4_met.fits;4.94783;26487.3;14.5053;1.19467
20230428114358235_DDMTREBIC-R4_snap.fits;4.87151;26519.5;4.2057;0
20230428114518619_DDMTREBIC-R4_met.fits;4.66066;26499;65.9776;0.512
20230428114531931_DDMTREBIC-R4_met.fits;3.45919;26509.3;10.9742;0.170667
20230428114539099_DDMTREBIC-R4_met.fits;4.55654;26488.8;9.13138;0.170667
20230428114458310_DDMTREBIC-R4_snap.fits;4.47005;26510.7;3.0992;0
20230428114612550_DDMTREBIC-R4_met.fits;4.65041;26528.3;22.8107;0.341333
20230428114636272_DDMTREBIC-R4_met.fits;3.35404;26494.6;14.4745;0.170667
20230428114558384_DDMTREBIC-R4_snap.fits;3.85547;26545.9;4.15518;0
20230428114658459_DDMTREBIC-R4_snap.fits;4.11495;26494.6;2.93794;0
20230428114809798_DDMTREBIC-R4_met.fits;2.9314;26493.2;9.8396;0.170667
20230428114820720_DDMTREBIC-R4_met.fits;4.60678;26516.6;17.6044;0.341333
20230428114758534_DDMTREBIC-R4_snap.fits;4.58228;26460.9;4.07015;0
20230428114906630_DDMTREBIC-R4_met.fits;4.38622;26481.4;12.7033;0.341333
20230428114909190_DDMTREBIC-R4_met.fits;4.26007;26526.9;9.87813;0.170667
20230428114858608_DDMTREBIC-R4_snap.fits;3.99966;26502;3.17716;0
20230428115046299_DDMTREBIC-R4_met.fits;5.52986;26526.9;16.4282;0.170667
20230428114958683_DDMTREBIC-R4_snap.fits;4.49276;26482.9;3.42755;0
20230428115111899_DDMTREBIC-R4_met.fits;3.929;26512.2;24.2328;0.512
20230428115115483_DDMTREBIC-R4_met.fits;4.4244;26510.7;9.57058;0.341333
20230428115153030_DDMTREBIC-R4_met.fits;3.36373;26504.9;14.2753;0.170667
20230428115058758_DDMTREBIC-R4_snap.fits;3.52297;26499;3.66102;0
20230428115158832_DDMTREBIC-R4_snap.fits;4.55974;26463.9;3.23694;0
20230428115313414_DDMTREBIC-R4_met.fits;3.83957;26518.1;8.07141;5.632
20230428115329627_DDMTREBIC-R4_met.fits;4.69899;26521;11.8045;0.341333
20230428115258907_DDMTREBIC-R4_snap.fits;3.93759;26507.8;4.1004;0
20230428115455984_DDMTREBIC-R4_met.fits;3.86258;26493.2;9.81397;0.341333
20230428115358982_DDMTREBIC-R4_snap.fits;4.04123;26480;3.61747;0
20230428115543430_DDMTREBIC-R4_met.fits;4.71415;26513.7;14.4023;0.341333
20230428115553840_DDMTREBIC-R4_met.fits;4.22818;26490.2;11.7195;2.048
20230428115459056_DDMTREBIC-R4_snap.fits;4.26611;26541.5;3.55791;0
20230428115601008_DDMTREBIC-R4_met.fits;4.17641;26507.8;10.0287;0.170667
20230428115644528_DDMTREBIC-R4_met.fits;4.01894;26523.9;12.3937;0.170667
20230428115559131_DDMTREBIC-R4_snap.fits;3.88629;26523.9;3.12897;0
20230428115718320_DDMTREBIC-R4_met.fits;3.74797;26497.6;8.90499;1.36533
20230428115659206_DDMTREBIC-R4_snap.fits;4.50296;26522.5;3.97481;0
20230428115804571_DDMTREBIC-R4_met.fits;4.61553;26484.4;19.7061;0.512
20230428115812592_DDMTREBIC-R4_met.fits;3.61187;26510.7;10.4875;0.170667
20230428115817883_DDMTREBIC-R4_met.fits;4.19996;26500.5;19.3772;0.512
20230428115831707_DDMTREBIC-R4_met.fits;3.50525;26488.8;7.75454;0.170667
20230428115855600_DDMTREBIC-R4_met.fits;4.54388;26500.5;11.6895;0.170667
20230428115759280_DDMTREBIC-R4_snap.fits;4.08493;26547.4;3.50965;0
20230428115901403_DDMTREBIC-R4_met.fits;3.92891;26497.6;8.76174;0.170667
20230428115859355_DDMTREBIC-R4_snap.fits;3.59598;26535.6;4.08674;0
20230428115959430_DDMTREBIC-R4_snap.fits;3.81873;26516.6;5.74248;0
