# file name; noise; peak f.; mag.; duration
20230427235958064_DDMTREBIC-R4_met.fits;4.1675;26480;16.6801;2.21867
20230428000003184_DDMTREBIC-R4_met.fits;3.90968;26506.3;12.7918;2.048
20230428000011035_DDMTREBIC-R4_met.fits;3.99831;26504.9;11.9983;0.170667
20230428000040902_DDMTREBIC-R4_met.fits;3.96286;26502;14.4503;0.512
20230428000047728_DDMTREBIC-R4_met.fits;4.48396;26460.9;9.85872;0.170667
20230428000005744_DDMTREBIC-R4_snap.fits;3.33007;26541.5;3.67623;0
20230428000104112_DDMTREBIC-R4_met.fits;3.13879;26491.7;6.56431;0.170667
20230428000116742_DDMTREBIC-R4_met.fits;3.80615;26488.8;10.1216;0.170667
20230428000148144_DDMTREBIC-R4_met.fits;3.37802;26471.2;11.5762;1.36533
20230428000105819_DDMTREBIC-R4_snap.fits;3.51949;26510.7;3.13958;0
20230428000204016_DDMTREBIC-R4_met.fits;4.28454;26472.7;15.9025;0.170667
20230428000214086_DDMTREBIC-R4_met.fits;3.18215;26494.6;6.75582;0.170667
20230428000216134_DDMTREBIC-R4_met.fits;3.37623;26502;8.84263;2.048
20230428000237638_DDMTREBIC-R4_met.fits;3.44198;26496.1;12.4562;0.170667
20230428000257776_DDMTREBIC-R4_met.fits;4.91001;26471.2;16.5354;0.341333
20230428000205894_DDMTREBIC-R4_snap.fits;3.60273;26523.9;3.4166;0
20230428000312454_DDMTREBIC-R4_met.fits;3.30708;26496.1;19.1941;0.170667
20230428000342832_DDMTREBIC-R4_met.fits;3.9565;26493.2;8.41587;0.170667
20230428000305968_DDMTREBIC-R4_snap.fits;5.10024;26525.4;3.79712;0
20230428000437275_DDMTREBIC-R4_met.fits;3.24249;26496.1;9.10998;0.512
20230428000457072_DDMTREBIC-R4_met.fits;4.19879;26503.4;10.2913;0.170667
20230428000406043_DDMTREBIC-R4_snap.fits;3.76912;26497.6;3.64275;0
20230428000506971_DDMTREBIC-R4_met.fits;4.95248;26497.6;12.792;0.170667
20230428000531035_DDMTREBIC-R4_met.fits;3.28131;26500.5;9.58985;0.170667
20230428000548955_DDMTREBIC-R4_met.fits;4.31159;26506.3;16.5377;0.512
20230428000556976_DDMTREBIC-R4_met.fits;4.03213;26478.5;12.9331;0.341333
20230428000559878_DDMTREBIC-R4_met.fits;4.04094;26497.6;11.6726;0.170667
20230428000506118_DDMTREBIC-R4_snap.fits;3.47432;26509.3;3.4605;0
20230428000636059_DDMTREBIC-R4_met.fits;3.90084;26490.2;12.6507;0.341333
20230428000647323_DDMTREBIC-R4_met.fits;3.61793;26494.6;8.07913;0.170667
20230428000651248_DDMTREBIC-R4_met.fits;3.80595;26503.4;9.41841;0.170667
20230428000606192_DDMTREBIC-R4_snap.fits;3.06873;26535.6;4.47349;0
20230428000713435_DDMTREBIC-R4_met.fits;3.69209;26490.2;12.4342;0.341333
20230428000743814_DDMTREBIC-R4_met.fits;4.31994;26507.8;33.5321;0.512
20230428000750982_DDMTREBIC-R4_met.fits;3.95273;26465.3;13.5952;0.170667
20230428000757467_DDMTREBIC-R4_met.fits;2.91818;26503.4;14.7269;0.341333
20230428000706267_DDMTREBIC-R4_snap.fits;3.75196;26462.4;2.54648;0
20230428000814363_DDMTREBIC-R4_met.fits;4.89228;26503.4;62.0981;0.682667
20230428000846960_DDMTREBIC-R4_met.fits;3.85267;26496.1;7.73355;0.341333
20230428000900614_DDMTREBIC-R4_met.fits;3.5364;26500.5;17.8231;0.341333
20230428000806342_DDMTREBIC-R4_snap.fits;3.79321;26491.7;3.29732;0
20230428000925531_DDMTREBIC-R4_met.fits;3.06266;26499;9.13303;0.341333
20230428000937478_DDMTREBIC-R4_met.fits;3.69724;26500.5;8.09851;0.682667
20230428000940038_DDMTREBIC-R4_met.fits;3.78251;26497.6;8.00859;0.170667
20230428000955568_DDMTREBIC-R4_met.fits;3.6203;26500.5;12.3902;0.512
20230428000906416_DDMTREBIC-R4_snap.fits;3.99743;26502;3.07891;0
20230428001002736_DDMTREBIC-R4_met.fits;4.28245;26515.1;9.96523;2.73067
20230428001015536_DDMTREBIC-R4_met.fits;3.41322;26525.4;13.1485;0.341333
20230428001006491_DDMTREBIC-R4_snap.fits;4.39039;26504.9;3.4672;0
20230428001111003_DDMTREBIC-R4_met.fits;3.7594;26494.6;9.59494;0.170667
20230428001141894_DDMTREBIC-R4_met.fits;3.74765;26496.1;11.7514;0.170667
20230428001154523_DDMTREBIC-R4_met.fits;3.58835;26490.2;50.787;0.341333
20230428001201862_DDMTREBIC-R4_met.fits;4.28996;26475.6;10.1863;2.048
20230428001106566_DDMTREBIC-R4_snap.fits;4.048;26538.6;3.58714;0
20230428001209371_DDMTREBIC-R4_met.fits;3.55357;26503.4;25.9691;0.341333
20230428001224560_DDMTREBIC-R4_met.fits;3.71505;26494.6;10.5273;0.170667
20230428001206640_DDMTREBIC-R4_snap.fits;4.21958;26499;3.71411;0
20230428001306374_DDMTREBIC-R4_met.fits;4.41079;26502;18.1729;0.341333
20230428001316955_DDMTREBIC-R4_met.fits;3.66567;26493.2;11.382;0.170667
20230428001325318_DDMTREBIC-R4_met.fits;4.12179;26488.8;69.8838;0.512
20230428001337094_DDMTREBIC-R4_met.fits;3.3804;26504.9;10.8791;0.170667
20230428001306715_DDMTREBIC-R4_snap.fits;3.00934;26466.8;3.79194;0
20230428001404912_DDMTREBIC-R4_met.fits;4.63422;26509.3;54.7227;0.853333
20230428001413446_DDMTREBIC-R4_met.fits;3.48634;26493.2;49.9466;1.70667
20230428001427952_DDMTREBIC-R4_met.fits;3.61389;26485.8;7.54823;0.170667
20230428001433243_DDMTREBIC-R4_met.fits;3.62877;26478.5;14.7493;0.170667
20230428001437339_DDMTREBIC-R4_met.fits;4.29591;26488.8;24.6626;0.170667
20230428001443483_DDMTREBIC-R4_met.fits;3.97029;26491.7;9.47635;0.170667
20230428001406790_DDMTREBIC-R4_snap.fits;3.64675;26532.7;3.6288;0
20230428001544240_DDMTREBIC-R4_met.fits;4.78031;26506.3;10.0536;2.38933
20230428001552091_DDMTREBIC-R4_met.fits;3.52482;26465.3;7.20951;0.341333
20230428001555675_DDMTREBIC-R4_met.fits;3.68204;26525.4;7.45729;0.341333
20230428001601990_DDMTREBIC-R4_met.fits;4.32542;26510.7;12.3829;0.341333
20230428001506864_DDMTREBIC-R4_snap.fits;6.20753;26482.9;4.64915;0
20230428001636294_DDMTREBIC-R4_met.fits;4.33073;26503.4;12.0102;0.341333
20230428001651483_DDMTREBIC-R4_met.fits;3.40285;26481.4;12.0822;0.512
20230428001657627_DDMTREBIC-R4_met.fits;3.83218;26507.8;7.73391;0.170667
20230428001659675_DDMTREBIC-R4_met.fits;3.93252;26502;21.9823;0.341333
20230428001606939_DDMTREBIC-R4_snap.fits;3.52557;26534.2;3.99318;0
20230428001708038_DDMTREBIC-R4_met.fits;3.27064;26493.2;9.11285;0.341333
20230428001731419_DDMTREBIC-R4_met.fits;4.42715;26497.6;27.6338;0.341333
20230428001738416_DDMTREBIC-R4_met.fits;3.87948;26490.2;12.934;0.170667
20230428001746096_DDMTREBIC-R4_met.fits;3.85513;26507.8;12.1682;0.341333
20230428001707014_DDMTREBIC-R4_snap.fits;3.42322;26480;3.36883;0
20230428001809819_DDMTREBIC-R4_met.fits;3.61735;26503.4;13.5196;0.170667
20230428001821083_DDMTREBIC-R4_met.fits;3.71958;26493.2;11.5814;0.512
20230428001840710_DDMTREBIC-R4_met.fits;3.64831;26506.3;93.754;0.341333
20230428001846000_DDMTREBIC-R4_met.fits;3.69488;26506.3;14.0456;1.70667
20230428001903920_DDMTREBIC-R4_met.fits;3.92759;26510.7;10.8059;0.170667
20230428001807088_DDMTREBIC-R4_snap.fits;4.45476;26529.8;2.66758;0
20230428001912112_DDMTREBIC-R4_met.fits;3.80346;26491.7;10.028;0.341333
20230428001925595_DDMTREBIC-R4_met.fits;4.03148;26512.2;15.3297;0.341333
20230428001931910_DDMTREBIC-R4_met.fits;3.95257;26488.8;16.4073;0.341333
20230428001942832_DDMTREBIC-R4_met.fits;3.90198;26531.2;13.7553;0.170667
20230428001954438_DDMTREBIC-R4_met.fits;3.56477;26510.7;8.14913;0.170667
20230428001907163_DDMTREBIC-R4_snap.fits;3.70665;26534.2;2.69396;0
20230428002011504_DDMTREBIC-R4_met.fits;3.62337;26488.8;30.6042;0.512
20230428002019526_DDMTREBIC-R4_met.fits;3.31476;26494.6;8.28681;0.170667
20230428002053659_DDMTREBIC-R4_met.fits;3.36152;26497.6;7.12276;0.341333
20230428002007238_DDMTREBIC-R4_snap.fits;4.31769;26526.9;3.40337;0
20230428002130352_DDMTREBIC-R4_met.fits;3.65659;26469.7;28.6475;1.536
20230428002146907_DDMTREBIC-R4_met.fits;3.5177;26506.3;9.88291;0.170667
20230428002151515_DDMTREBIC-R4_met.fits;3.97586;26497.6;19.6645;0.170667
20230428002200560_DDMTREBIC-R4_met.fits;3.63035;26504.9;11.112;0.170667
20230428002107312_DDMTREBIC-R4_snap.fits;4.09626;26545.9;2.97222;0
20230428002237595_DDMTREBIC-R4_met.fits;3.86115;26531.2;10.2254;0.512
20230428002207387_DDMTREBIC-R4_snap.fits;3.17936;26456.5;2.67222;0
20230428002357467_DDMTREBIC-R4_met.fits;4.29816;26497.6;9.69121;0.170667
20230428002307462_DDMTREBIC-R4_snap.fits;3.97753;26538.6;3.40051;0
20230428002433307_DDMTREBIC-R4_met.fits;3.82881;26499;8.94138;0.170667
20230428002407536_DDMTREBIC-R4_snap.fits;3.66927;26537.1;3.49645;0
20230428002511024_DDMTREBIC-R4_met.fits;3.58648;26494.6;8.22781;0.170667
20230428002557616_DDMTREBIC-R4_met.fits;3.62995;26500.5;30.3158;0.341333
20230428002559835_DDMTREBIC-R4_met.fits;3.61915;26506.3;10.3595;0.170667
20230428002507611_DDMTREBIC-R4_snap.fits;3.88561;26523.9;3.7837;0
20230428002616560_DDMTREBIC-R4_met.fits;4.06788;26497.6;10.5668;0.170667
20230428002607686_DDMTREBIC-R4_snap.fits;3.46862;26458;3.39664;0
20230428002728240_DDMTREBIC-R4_met.fits;3.91859;26487.3;8.83743;0.170667
20230428002738310_DDMTREBIC-R4_met.fits;4.17025;26502;14.0416;0.341333
20230428002742235_DDMTREBIC-R4_met.fits;3.86583;26491.7;21.3538;0.170667
20230428002707760_DDMTREBIC-R4_snap.fits;3.38987;26450.7;2.98881;0
20230428002835995_DDMTREBIC-R4_met.fits;3.90243;26521;9.8886;0.170667
20230428002844187_DDMTREBIC-R4_met.fits;4.27172;26509.3;11.1209;0.341333
20230428002900912_DDMTREBIC-R4_met.fits;3.29158;26504.9;9.75319;0.170667
20230428002807835_DDMTREBIC-R4_snap.fits;3.96056;26502;3.32453;0
20230428002958086_DDMTREBIC-R4_met.fits;4.49448;26493.2;18.168;0.341333
20230428003000475_DDMTREBIC-R4_met.fits;3.71779;26480;14.4862;1.87733
20230428002907910_DDMTREBIC-R4_snap.fits;3.88098;26456.5;3.28579;0
20230428003007984_DDMTREBIC-R4_snap.fits;3.40238;26507.8;3.7108;0
20230428003124443_DDMTREBIC-R4_met.fits;4.13389;26460.9;48.2884;0.341333
20230428003127174_DDMTREBIC-R4_met.fits;3.77946;26494.6;20.7227;0.341333
20230428003108059_DDMTREBIC-R4_snap.fits;4.01023;26532.7;3.33063;0
20230428003228272_DDMTREBIC-R4_met.fits;3.56524;26493.2;10.6115;0.170667
20230428003303430_DDMTREBIC-R4_met.fits;4.09221;26465.3;14.087;0.170667
20230428003208134_DDMTREBIC-R4_snap.fits;4.10071;26453.6;3.48062;0
20230428003312987_DDMTREBIC-R4_met.fits;3.89548;26482.9;17.8193;0.512
20230428003337051_DDMTREBIC-R4_met.fits;3.18677;26500.5;6.61324;0.170667
20230428003403163_DDMTREBIC-R4_met.fits;3.37122;26488.8;8.71236;0.341333
20230428003308208_DDMTREBIC-R4_snap.fits;3.37222;26487.3;3.39418;0
20230428003422790_DDMTREBIC-R4_met.fits;4.12791;26494.6;14.1104;0.170667
20230428003440368_DDMTREBIC-R4_met.fits;3.34842;26502;11.9925;0.341333
20230428003452998_DDMTREBIC-R4_met.fits;4.86889;26478.5;27.0922;0.170667
20230428003408283_DDMTREBIC-R4_snap.fits;3.78348;26469.7;3.79321;0
20230428003516379_DDMTREBIC-R4_met.fits;4.65972;26487.3;14.8363;0.170667
20230428003534299_DDMTREBIC-R4_met.fits;3.7273;26502;23.9934;0.341333
20230428003605190_DDMTREBIC-R4_met.fits;3.1913;26482.9;19.3733;0.512
20230428003508358_DDMTREBIC-R4_snap.fits;3.51017;26526.9;3.38757;0
20230428003609968_DDMTREBIC-R4_met.fits;3.69355;26504.9;7.50471;0.170667
20230428003630790_DDMTREBIC-R4_met.fits;3.84833;26488.8;9.98106;0.341333
20230428003642224_DDMTREBIC-R4_met.fits;4.64833;26494.6;9.71845;0.170667
20230428003655024_DDMTREBIC-R4_met.fits;3.76127;26502;9.00428;0.170667
20230428003608432_DDMTREBIC-R4_snap.fits;3.54631;26521;3.38737;0
20230428003724550_DDMTREBIC-R4_met.fits;3.77892;26481.4;9.86914;0.512
20230428003733766_DDMTREBIC-R4_met.fits;3.48007;26497.6;10.5584;0.170667
20230428003739227_DDMTREBIC-R4_met.fits;3.63523;26502;16.008;0.170667
20230428003708507_DDMTREBIC-R4_snap.fits;3.75323;26471.2;4.0649;0
20230428003815920_DDMTREBIC-R4_met.fits;3.95147;26509.3;11.0047;0.170667
20230428003821040_DDMTREBIC-R4_met.fits;4.30055;26487.3;19.1641;0.341333
20230428003829232_DDMTREBIC-R4_met.fits;3.58777;26493.2;7.19525;0.170667
20230428003837424_DDMTREBIC-R4_met.fits;3.58254;26494.6;18.3469;0.512
20230428003845275_DDMTREBIC-R4_met.fits;3.24484;26504.9;12.9596;0.170667
20230428003808582_DDMTREBIC-R4_snap.fits;3.95451;26507.8;3.19767;0
20230428003908656_DDMTREBIC-R4_met.fits;3.01624;26493.2;7.17861;0.170667
20230428003920432_DDMTREBIC-R4_met.fits;3.65464;26493.2;12.1606;0.341333
20230428003930672_DDMTREBIC-R4_met.fits;4.16781;26463.9;8.37482;0.170667
20230428003947568_DDMTREBIC-R4_met.fits;3.93387;26491.7;12.7558;0.341333
20230428003908656_DDMTREBIC-R4_snap.fits;4.53957;26478.5;5.02358;0
20230428004006683_DDMTREBIC-R4_met.fits;3.91772;26494.6;10.0194;0.341333
20230428004025798_DDMTREBIC-R4_met.fits;3.73579;26500.5;7.48807;0.170667
20230428004051056_DDMTREBIC-R4_met.fits;4.06137;26499;9.83461;1.024
20230428004008731_DDMTREBIC-R4_snap.fits;3.18072;26523.9;3.1779;0
20230428004107440_DDMTREBIC-R4_met.fits;3.41489;26485.8;7.17777;0.170667
20230428004140038_DDMTREBIC-R4_met.fits;4.13288;26507.8;9.88634;2.048
20230428004144304_DDMTREBIC-R4_met.fits;4.02833;26516.6;8.94132;0.341333
20230428004151984_DDMTREBIC-R4_met.fits;3.7085;26497.6;14.2;0.170667
20230428004203078_DDMTREBIC-R4_met.fits;3.5996;26484.4;14.2243;0.170667
20230428004108806_DDMTREBIC-R4_snap.fits;4.09518;26463.9;4.30118;0
20230428004237382_DDMTREBIC-R4_met.fits;3.97497;26491.7;11.386;0.341333
20230428004244038_DDMTREBIC-R4_met.fits;3.72539;26518.1;9.37224;0.341333
20230428004208880_DDMTREBIC-R4_snap.fits;4.30749;26537.1;4.3266;0
20230428004319536_DDMTREBIC-R4_met.fits;4.06928;26485.8;17.865;0.341333
20230428004334043_DDMTREBIC-R4_met.fits;4.62795;26459.5;9.61872;0.170667
20230428004359302_DDMTREBIC-R4_met.fits;3.24363;26487.3;7.36386;0.170667
20230428004308955_DDMTREBIC-R4_snap.fits;4.5116;26468.3;2.77329;0
20230428004417734_DDMTREBIC-R4_met.fits;3.97254;26507.8;9.03545;0.341333
20230428004438896_DDMTREBIC-R4_met.fits;4.35622;26477.1;26.5176;0.170667
20230428004445211_DDMTREBIC-R4_met.fits;4.04545;26487.3;8.63688;0.341333
20230428004448454_DDMTREBIC-R4_met.fits;3.3015;26477.1;10.3937;0.170667
20230428004452720_DDMTREBIC-R4_met.fits;4.00541;26509.3;8.34085;0.170667
20230428004409030_DDMTREBIC-R4_snap.fits;3.56337;26450.7;3.85023;0
20230428004544774_DDMTREBIC-R4_met.fits;3.40134;26512.2;7.46953;0.341333
20230428004509104_DDMTREBIC-R4_snap.fits;3.27674;26544.4;2.60512;0
20230428004613275_DDMTREBIC-R4_met.fits;3.84349;26541.5;18.1449;0.512
20230428004637339_DDMTREBIC-R4_met.fits;3.95483;26487.3;30.4211;0.341333
20230428004609179_DDMTREBIC-R4_snap.fits;3.49328;26497.6;3.24864;0
20230428004706864_DDMTREBIC-R4_met.fits;3.6452;26500.5;9.63383;0.170667
20230428004732976_DDMTREBIC-R4_met.fits;3.65902;26499;7.51904;0.170667
20230428004803526_DDMTREBIC-R4_met.fits;3.76149;26500.5;24.3177;0.341333
20230428004709254_DDMTREBIC-R4_snap.fits;3.83037;26453.6;3.75024;0
20230428004906331_DDMTREBIC-R4_met.fits;3.43837;26509.3;8.86972;0.512
20230428004809328_DDMTREBIC-R4_snap.fits;3.31254;26523.9;3.22134;0
20230428004916059_DDMTREBIC-R4_met.fits;4.28541;26503.4;15.6146;0.341333
20230428004936198_DDMTREBIC-R4_met.fits;4.36037;26509.3;11.2938;1.87733
20230428004953776_DDMTREBIC-R4_met.fits;3.94176;26472.7;9.02221;0.170667
20230428004956678_DDMTREBIC-R4_met.fits;4.07208;26493.2;11.6636;0.170667
20230428005000944_DDMTREBIC-R4_met.fits;3.60253;26503.4;9.86388;0.170667
20230428005003334_DDMTREBIC-R4_met.fits;3.68154;26513.7;8.05461;0.512
20230428004909403_DDMTREBIC-R4_snap.fits;3.38951;26540;2.89229;0
20230428005029787_DDMTREBIC-R4_met.fits;4.1387;26504.9;12.0547;0.170667
20230428005031835_DDMTREBIC-R4_met.fits;3.39829;26503.4;8.87438;0.170667
20230428005047707_DDMTREBIC-R4_met.fits;3.04715;26519.5;11.2447;1.024
20230428005009478_DDMTREBIC-R4_snap.fits;3.98882;26535.6;4.01853;0
20230428005112283_DDMTREBIC-R4_met.fits;3.73741;26460.9;8.48738;1.19467
20230428005148635_DDMTREBIC-R4_met.fits;4.20836;26488.8;10.3102;0.170667
20230428005151707_DDMTREBIC-R4_met.fits;4.12239;26506.3;15.0301;0.341333
20230428005200923_DDMTREBIC-R4_met.fits;4.41656;26460.9;15.1259;0.170667
20230428005109552_DDMTREBIC-R4_snap.fits;4.10588;26450.7;3.32639;0
20230428005216795_DDMTREBIC-R4_met.fits;3.67299;26507.8;7.8351;2.048
20230428005248027_DDMTREBIC-R4_met.fits;3.97736;26488.8;17.7296;0.341333
20230428005252294_DDMTREBIC-R4_met.fits;3.17501;26499;26.6184;0.512
20230428005209627_DDMTREBIC-R4_snap.fits;3.3228;26456.5;3.07759;0
20230428005315504_DDMTREBIC-R4_met.fits;3.95731;26462.4;9.97892;0.170667
20230428005317894_DDMTREBIC-R4_met.fits;4.41652;26509.3;9.69597;0.170667
20230428005348955_DDMTREBIC-R4_met.fits;4.05398;26488.8;8.15516;0.170667
20230428005401414_DDMTREBIC-R4_met.fits;3.39585;26458;31.8394;1.024
20230428005406192_DDMTREBIC-R4_met.fits;3.86806;26484.4;10.9217;0.341333
20230428005309702_DDMTREBIC-R4_snap.fits;4.86194;26453.6;2.38009;0
20230428005417798_DDMTREBIC-R4_met.fits;3.81928;26490.2;19.7008;0.341333
20230428005430939_DDMTREBIC-R4_met.fits;3.3432;26469.7;16.4487;1.70667
20230428005409776_DDMTREBIC-R4_snap.fits;3.32713;26521;3.65991;0
20230428005527088_DDMTREBIC-R4_met.fits;3.14922;26496.1;6.3988;0.341333
20230428005547056_DDMTREBIC-R4_met.fits;4.144;26497.6;11.2142;0.170667
20230428005550811_DDMTREBIC-R4_met.fits;4.22133;26500.5;15.714;0.341333
20230428005601734_DDMTREBIC-R4_met.fits;3.92101;26485.8;12.7311;0.341333
20230428005509851_DDMTREBIC-R4_snap.fits;3.47142;26452.1;3.46156;0
20230428005607366_DDMTREBIC-R4_met.fits;3.95125;26462.4;15.7962;0.341333
20230428005622384_DDMTREBIC-R4_met.fits;3.92696;26491.7;13.592;0.341333
20230428005626992_DDMTREBIC-R4_met.fits;4.23077;26499;9.65414;0.170667
20230428005647472_DDMTREBIC-R4_met.fits;4.09142;26449.2;47.7157;0.341333
20230428005650203_DDMTREBIC-R4_met.fits;4.01803;26510.7;8.29366;0.170667
20230428005705563_DDMTREBIC-R4_met.fits;5.07324;26496.1;17.3477;0.170667
20230428005609926_DDMTREBIC-R4_snap.fits;4.02817;26523.9;3.42903;0
20230428005739184_DDMTREBIC-R4_met.fits;4.19779;26484.4;10.6287;0.512
20230428005710000_DDMTREBIC-R4_snap.fits;3.72855;26538.6;3.8727;0
20230428005810075_DDMTREBIC-R4_met.fits;3.91906;26503.4;10.1671;0.170667
20230428005817755_DDMTREBIC-R4_met.fits;4.00531;26502;23.1129;0.341333
20230428005831579_DDMTREBIC-R4_met.fits;3.72512;26468.3;11.9001;0.170667
20230428005856326_DDMTREBIC-R4_met.fits;3.47975;26475.6;7.13684;0.170667
20230428005810075_DDMTREBIC-R4_snap.fits;3.93979;26531.2;3.70124;0
20230428005919366_DDMTREBIC-R4_met.fits;3.90129;26484.4;10.2108;3.24267
20230428005947184_DDMTREBIC-R4_met.fits;3.83286;26499;10.9099;0.170667
20230428005910150_DDMTREBIC-R4_snap.fits;4.12879;26449.2;3.57315;0
