# file name; noise; peak f.; mag.; duration
20230428035951750_DDMTREBIC-R4_met.fits;3.50686;26481.4;7.10743;0.170667
20230428040026054_DDMTREBIC-R4_met.fits;3.95238;26518.1;13.6237;0.170667
20230428040111451_DDMTREBIC-R4_met.fits;3.77331;26494.6;15.6988;1.87733
20230428040023664_DDMTREBIC-R4_snap.fits;3.96698;26547.4;2.76311;0
20230428040131078_DDMTREBIC-R4_met.fits;3.28896;26469.7;8.22479;0.170667
20230428040139611_DDMTREBIC-R4_met.fits;4.41572;26468.3;12.4949;0.170667
20230428040123739_DDMTREBIC-R4_snap.fits;3.78052;26474.1;3.23611;0
20230428040307334_DDMTREBIC-R4_met.fits;3.91194;26472.7;13.5128;0.170667
20230428040223814_DDMTREBIC-R4_snap.fits;4.2653;26509.3;3.58189;0
20230428040329350_DDMTREBIC-R4_met.fits;3.19373;26484.4;15.6398;0.341333
20230428040336006_DDMTREBIC-R4_met.fits;4.06601;26518.1;34.5826;0.341333
20230428040354779_DDMTREBIC-R4_met.fits;4.42385;26510.7;9.85836;0.170667
20230428040406555_DDMTREBIC-R4_met.fits;3.97651;26504.9;10.371;0.170667
20230428040410822_DDMTREBIC-R4_met.fits;3.80595;26466.8;8.15479;1.70667
20230428040323888_DDMTREBIC-R4_snap.fits;4.48154;26538.6;3.2083;0
20230428040444614_DDMTREBIC-R4_met.fits;3.35927;26512.2;7.23797;0.170667
20230428040509360_DDMTREBIC-R4_met.fits;3.81023;26518.1;8.30144;0.170667
20230428040423963_DDMTREBIC-R4_snap.fits;3.65932;26487.3;3.01656;0
20230428040526256_DDMTREBIC-R4_met.fits;3.82912;26499;21.1415;0.512
20230428040543835_DDMTREBIC-R4_met.fits;4.41157;26512.2;33.8786;0.341333
20230428040605510_DDMTREBIC-R4_met.fits;4.02071;26496.1;10.4645;0.170667
20230428040620016_DDMTREBIC-R4_met.fits;3.88626;26497.6;11.4279;0.170667
20230428040524038_DDMTREBIC-R4_snap.fits;3.93336;26516.6;3.73248;0
20230428040643568_DDMTREBIC-R4_met.fits;3.44926;26515.1;9.42773;0.341333
20230428040714630_DDMTREBIC-R4_met.fits;4.03673;26496.1;8.29211;0.170667
20230428040624112_DDMTREBIC-R4_snap.fits;4.22555;26544.4;3.86514;0
20230428040734256_DDMTREBIC-R4_met.fits;4.2928;26497.6;11.5125;0.341333
20230428040736646_DDMTREBIC-R4_met.fits;4.05079;26494.6;9.70218;0.170667
20230428040816582_DDMTREBIC-R4_met.fits;4.10845;26504.9;14.8402;0.341333
20230428040724187_DDMTREBIC-R4_snap.fits;4.03694;26506.3;2.62254;0
20230428040832112_DDMTREBIC-R4_met.fits;3.24872;26496.1;7.90093;0.170667
20230428040836891_DDMTREBIC-R4_met.fits;3.65483;26459.5;11.2226;0.512
20230428040844400_DDMTREBIC-R4_met.fits;4.0175;26488.8;54.2693;0.512
20230428040852934_DDMTREBIC-R4_met.fits;3.88504;26456.5;8.02953;0.170667
20230428040859931_DDMTREBIC-R4_met.fits;3.89249;26502;9.99075;0.170667
20230428040913072_DDMTREBIC-R4_met.fits;3.6669;26504.9;9.49108;1.87733
20230428040921435_DDMTREBIC-R4_met.fits;3.47057;26480;11.1433;0.341333
20230428040824262_DDMTREBIC-R4_snap.fits;3.78646;26453.6;4.60703;0
20230428040925531_DDMTREBIC-R4_met.fits;3.905;26512.2;9.40899;0.170667
20230428041009392_DDMTREBIC-R4_met.fits;3.42279;26526.9;10.2449;0.170667
20230428040924336_DDMTREBIC-R4_snap.fits;3.30857;26512.2;2.95374;0
20230428041049840_DDMTREBIC-R4_met.fits;4.01896;26506.3;9.31429;0.341333
20230428041024411_DDMTREBIC-R4_snap.fits;3.17388;26463.9;3.47316;0
20230428041127046_DDMTREBIC-R4_met.fits;3.20052;26493.2;15.7606;0.341333
20230428041202032_DDMTREBIC-R4_met.fits;4.00766;26471.2;8.6193;0.170667
20230428041124486_DDMTREBIC-R4_snap.fits;4.36602;26506.3;5.27853;0
20230428041225414_DDMTREBIC-R4_met.fits;3.69695;26515.1;10.0111;0.170667
20230428041251355_DDMTREBIC-R4_met.fits;3.86054;26481.4;44.911;1.024
20230428041302278_DDMTREBIC-R4_met.fits;3.86408;26509.3;12.0407;2.21867
20230428041319856_DDMTREBIC-R4_met.fits;3.98265;26497.6;17.4361;0.341333
20230428041224560_DDMTREBIC-R4_snap.fits;5.04032;26535.6;3.90533;0
20230428041323099_DDMTREBIC-R4_met.fits;3.04034;26502;9.20804;0.170667
20230428041329072_DDMTREBIC-R4_met.fits;3.76833;26497.6;10.2625;0.170667
20230428041352112_DDMTREBIC-R4_met.fits;3.72085;26507.8;10.3807;0.170667
20230428041357232_DDMTREBIC-R4_met.fits;4.01399;26503.4;8.03425;0.170667
20230428041324635_DDMTREBIC-R4_snap.fits;4.42169;26541.5;3.9857;0
20230428041442971_DDMTREBIC-R4_met.fits;3.99995;26494.6;18.9004;0.341333
20230428041452699_DDMTREBIC-R4_met.fits;3.77326;26507.8;9.91049;0.170667
20230428041458160_DDMTREBIC-R4_met.fits;3.92412;26525.4;9.25454;0.170667
20230428041504646_DDMTREBIC-R4_met.fits;4.2633;26487.3;8.81376;0.512
20230428041424710_DDMTREBIC-R4_snap.fits;4.55935;26509.3;3.58047;0
20230428041523419_DDMTREBIC-R4_met.fits;3.87643;26480;8.33488;0.341333
20230428041534512_DDMTREBIC-R4_met.fits;3.3412;26455.1;9.22712;0.170667
20230428041550384_DDMTREBIC-R4_met.fits;3.45277;26456.5;22.6031;0.341333
20230428041612230_DDMTREBIC-R4_met.fits;3.58459;26494.6;16.8188;0.341333
20230428041524784_DDMTREBIC-R4_snap.fits;3.69386;26515.1;2.91414;0
20230428041623835_DDMTREBIC-R4_met.fits;3.7743;26475.6;8.05387;0.170667
20230428041629638_DDMTREBIC-R4_met.fits;4.32364;26513.7;13.6077;0.170667
20230428041636635_DDMTREBIC-R4_met.fits;3.984;26494.6;8.64563;0.341333
20230428041647046_DDMTREBIC-R4_met.fits;3.33112;26503.4;10.0928;0.170667
20230428041624859_DDMTREBIC-R4_snap.fits;4.2415;26499;2.93838;0
20230428041723227_DDMTREBIC-R4_met.fits;3.94709;26526.9;8.02144;0.170667
20230428041726470_DDMTREBIC-R4_met.fits;3.51198;26509.3;8.58855;0.341333
20230428041745072_DDMTREBIC-R4_met.fits;4.71461;26512.2;13.1413;0.170667
20230428041750534_DDMTREBIC-R4_met.fits;3.25733;26497.6;18.8622;0.341333
20230428041814256_DDMTREBIC-R4_met.fits;3.23254;26484.4;6.74624;0.170667
20230428041819035_DDMTREBIC-R4_met.fits;3.94838;26507.8;9.44606;0.512
20230428041724934_DDMTREBIC-R4_snap.fits;4.81403;26497.6;3.22152;0
20230428041855387_DDMTREBIC-R4_met.fits;3.83926;26529.8;32.6635;1.024
20230428041825008_DDMTREBIC-R4_snap.fits;4.23068;26528.3;3.9111;0
20230428041940443_DDMTREBIC-R4_met.fits;3.75616;26497.6;8.70245;0.170667
20230428041947099_DDMTREBIC-R4_met.fits;4.56118;26497.6;15.3734;0.341333
20230428041951195_DDMTREBIC-R4_met.fits;4.3873;26499;11.1764;0.853333
20230428042007920_DDMTREBIC-R4_met.fits;3.79037;26478.5;8.72716;0.170667
20230428041925083_DDMTREBIC-R4_snap.fits;4.13352;26522.5;4.71972;0
20230428042029936_DDMTREBIC-R4_met.fits;3.77597;26458;15.8525;0.341333
20230428042117382_DDMTREBIC-R4_met.fits;3.64102;26547.4;11.7583;0.341333
20230428042025158_DDMTREBIC-R4_snap.fits;4.06738;26499;4.45987;0
20230428042153563_DDMTREBIC-R4_met.fits;3.67933;26497.6;7.74632;1.19467
20230428042201584_DDMTREBIC-R4_met.fits;3.59416;26484.4;17.2118;0.341333
20230428042220699_DDMTREBIC-R4_met.fits;3.47262;26521;27.6106;0.341333
20230428042125232_DDMTREBIC-R4_snap.fits;3.38256;26471.2;4.07397;0
20230428042248176_DDMTREBIC-R4_met.fits;4.12644;26481.4;9.75597;0.341333
20230428042252955_DDMTREBIC-R4_met.fits;3.99115;26500.5;10.2315;0.170667
20230428042309510_DDMTREBIC-R4_met.fits;3.35834;26509.3;7.92202;0.170667
20230428042225307_DDMTREBIC-R4_snap.fits;3.88781;26500.5;4.11601;0
20230428042348422_DDMTREBIC-R4_met.fits;3.99667;26494.6;13.1848;0.170667
20230428042355590_DDMTREBIC-R4_met.fits;4.16563;26518.1;23.6034;0.170667
20230428042325382_DDMTREBIC-R4_snap.fits;4.22035;26519.5;3.86068;0
20230428042438598_DDMTREBIC-R4_met.fits;3.89684;26512.2;22.5157;0.341333
20230428042457542_DDMTREBIC-R4_met.fits;3.20851;26487.3;6.49385;0.170667
20230428042425456_DDMTREBIC-R4_snap.fits;4.63632;26504.9;4.21362;0
20230428042555056_DDMTREBIC-R4_met.fits;3.99024;26481.4;11.9959;0.682667
20230428042525531_DDMTREBIC-R4_snap.fits;3.99516;26488.8;3.4233;0
20230428042640624_DDMTREBIC-R4_met.fits;3.58379;26487.3;14.8115;0.170667
20230428042656496_DDMTREBIC-R4_met.fits;3.75167;26455.1;14.8347;0.341333
20230428042703664_DDMTREBIC-R4_met.fits;3.79146;26493.2;10.7637;1.87733
20230428042714928_DDMTREBIC-R4_met.fits;3.95769;26472.7;17.4252;0.341333
20230428042719024_DDMTREBIC-R4_met.fits;3.79274;26472.7;9.42466;0.170667
20230428042625606_DDMTREBIC-R4_snap.fits;3.77782;26458;3.39509;0
20230428042733531_DDMTREBIC-R4_met.fits;4.30048;26513.7;26.2623;4.26667
20230428042821318_DDMTREBIC-R4_met.fits;3.2407;26477.1;24.2825;1.36533
20230428042725680_DDMTREBIC-R4_snap.fits;4.19074;26512.2;3.04055;0
20230428042825755_DDMTREBIC-R4_snap.fits;4.55316;26502;3.42173;0
20230428042946992_DDMTREBIC-R4_met.fits;4.18147;26493.2;8.36954;0.341333
20230428042949382_DDMTREBIC-R4_met.fits;3.68694;26510.7;7.46038;0.170667
20230428043006790_DDMTREBIC-R4_met.fits;4.34366;26496.1;9.11167;0.170667
20230428043011227_DDMTREBIC-R4_met.fits;3.73145;26485.8;9.71685;0.170667
20230428042925830_DDMTREBIC-R4_snap.fits;4.22965;26523.9;4.15043;0
20230428043026758_DDMTREBIC-R4_met.fits;4.27824;26503.4;10.2136;0.341333
20230428043025904_DDMTREBIC-R4_snap.fits;3.54238;26487.3;2.76077;0
20230428043139803_DDMTREBIC-R4_met.fits;4.69421;26488.8;46.1811;0.341333
20230428043125979_DDMTREBIC-R4_snap.fits;3.43288;26496.1;3.67919;0
20230428043308038_DDMTREBIC-R4_met.fits;3.90989;26504.9;17.9766;2.21867
20230428043320496_DDMTREBIC-R4_met.fits;3.66734;26502;10.6872;0.170667
20230428043226054_DDMTREBIC-R4_snap.fits;4.0498;26509.3;3.04157;0
20230428043330054_DDMTREBIC-R4_met.fits;2.8841;26491.7;13.0912;0.170667
20230428043342683_DDMTREBIC-R4_met.fits;4.00718;26504.9;21.6073;0.341333
20230428043349851_DDMTREBIC-R4_met.fits;4.5827;26488.8;9.43114;0.170667
20230428043359067_DDMTREBIC-R4_met.fits;3.63837;26496.1;18.3268;0.341333
20230428043405723_DDMTREBIC-R4_met.fits;4.08827;26497.6;10.6664;0.170667
20230428043326128_DDMTREBIC-R4_snap.fits;3.88066;26494.6;8.02164;0
20230428043425350_DDMTREBIC-R4_met.fits;3.90962;26496.1;24.4244;0.341333
20230428043438662_DDMTREBIC-R4_met.fits;4.30173;26487.3;16.4005;0.170667
20230428043447195_DDMTREBIC-R4_met.fits;3.55718;26480;36.3816;0.341333
20230428043426203_DDMTREBIC-R4_snap.fits;4.22312;26463.9;4.0399;0
20230428043533787_DDMTREBIC-R4_met.fits;3.75126;26544.4;8.01402;0.341333
20230428043538054_DDMTREBIC-R4_met.fits;3.91564;26506.3;86.581;0.512
20230428043540614_DDMTREBIC-R4_met.fits;4.83517;26504.9;19.007;0.341333
20230428043551536_DDMTREBIC-R4_met.fits;4.44942;26507.8;11.8204;0.512
20230428043526278_DDMTREBIC-R4_snap.fits;4.51251;26506.3;3.18797;0
20230428043632838_DDMTREBIC-R4_met.fits;3.21195;26490.2;44.5793;0.341333
20230428043637275_DDMTREBIC-R4_met.fits;3.34681;26474.1;7.13266;0.170667
20230428043705776_DDMTREBIC-R4_met.fits;3.44966;26500.5;7.06604;0.170667
20230428043720454_DDMTREBIC-R4_met.fits;4.28456;26513.7;10.414;2.73067
20230428043626352_DDMTREBIC-R4_snap.fits;3.93337;26453.6;2.94144;0
20230428043750150_DDMTREBIC-R4_met.fits;3.76895;26465.3;8.71232;0.341333
20230428043753392_DDMTREBIC-R4_met.fits;4.88384;26529.8;16.4092;0.170667
20230428043805339_DDMTREBIC-R4_met.fits;3.94709;26493.2;13.6016;0.341333
20230428043808411_DDMTREBIC-R4_met.fits;4.40183;26494.6;13.6833;0.341333
20230428043726427_DDMTREBIC-R4_snap.fits;3.44105;26475.6;4.96885;0
20230428043910704_DDMTREBIC-R4_met.fits;4.02975;26523.9;72.4096;2.56
20230428043826502_DDMTREBIC-R4_snap.fits;3.76613;26515.1;3.67268;0
20230428043935451_DDMTREBIC-R4_met.fits;3.99376;26488.8;17.6574;0.341333
20230428043926576_DDMTREBIC-R4_snap.fits;4.21902;26547.4;3.93411;0
20230428044040646_DDMTREBIC-R4_met.fits;4.00776;26538.6;12.2614;0.170667
20230428044053958_DDMTREBIC-R4_met.fits;3.76453;26503.4;11.947;0.170667
20230428044057542_DDMTREBIC-R4_met.fits;4.74225;26494.6;9.792;1.36533
20230428044104539_DDMTREBIC-R4_met.fits;4.07253;26513.7;11.8198;0.170667
20230428044107952_DDMTREBIC-R4_met.fits;4.00769;26504.9;11.3175;0.170667
20230428044115462_DDMTREBIC-R4_met.fits;3.87584;26506.3;9.94466;0.170667
20230428044026651_DDMTREBIC-R4_snap.fits;3.03013;26466.8;4.17903;0
20230428044135600_DDMTREBIC-R4_met.fits;4.35568;26500.5;17.6249;0.341333
20230428044153862_DDMTREBIC-R4_met.fits;3.78346;26513.7;17.8815;0.341333
20230428044219803_DDMTREBIC-R4_met.fits;3.76825;26506.3;10.61;0.170667
20230428044126726_DDMTREBIC-R4_snap.fits;2.96757;26496.1;3.40888;0
20230428044244038_DDMTREBIC-R4_met.fits;3.74912;26494.6;9.75281;0.341333
20230428044259227_DDMTREBIC-R4_met.fits;4.05247;26502;19.2951;0.341333
20230428044303152_DDMTREBIC-R4_met.fits;4.48284;26507.8;9.95503;0.170667
20230428044226800_DDMTREBIC-R4_snap.fits;3.63898;26474.1;3.86513;0
20230428044333190_DDMTREBIC-R4_met.fits;4.0571;26506.3;9.76652;1.536
20230428044337968_DDMTREBIC-R4_met.fits;3.51951;26504.9;44.9719;0.341333
20230428044343942_DDMTREBIC-R4_met.fits;4.37849;26506.3;20.3771;0.341333
20230428044350427_DDMTREBIC-R4_met.fits;4.40195;26484.4;22.0978;0.341333
20230428044326875_DDMTREBIC-R4_snap.fits;4.0518;26496.1;3.45068;0
20230428044427120_DDMTREBIC-R4_met.fits;4.70528;26452.1;15.048;0.170667
20230428044440262_DDMTREBIC-R4_met.fits;3.69892;26484.4;9.04027;0.170667
20230428044442480_DDMTREBIC-R4_met.fits;3.7021;26513.7;11.9519;0.170667
20230428044453232_DDMTREBIC-R4_met.fits;4.58209;26499;10.268;0.341333
20230428044426950_DDMTREBIC-R4_snap.fits;3.76123;26485.8;3.75015;0
20230428044535216_DDMTREBIC-R4_met.fits;3.52732;26522.5;7.25144;0.341333
20230428044553819_DDMTREBIC-R4_met.fits;3.8986;26521;8.13973;0.170667
20230428044555867_DDMTREBIC-R4_met.fits;4.32359;26507.8;16.8934;2.048
20230428044620102_DDMTREBIC-R4_met.fits;3.05534;26466.8;35.3221;0.341333
20230428044623856_DDMTREBIC-R4_met.fits;3.78354;26482.9;13.45;0.341333
20230428044527024_DDMTREBIC-R4_snap.fits;4.8683;26544.4;3.89008;0
20230428044652699_DDMTREBIC-R4_met.fits;3.93595;26500.5;14.5442;0.170667
20230428044656624_DDMTREBIC-R4_met.fits;3.90881;26519.5;62.7782;0.341333
20230428044627099_DDMTREBIC-R4_snap.fits;4.25675;26522.5;5.72383;0
20230428044726491_DDMTREBIC-R4_met.fits;4.09309;26522.5;10.9341;0.170667
20230428044759430_DDMTREBIC-R4_met.fits;3.62911;26488.8;38.5129;0.341333
20230428044814790_DDMTREBIC-R4_met.fits;3.96836;26488.8;9.44939;0.170667
20230428044727174_DDMTREBIC-R4_snap.fits;4.36794;26504.9;3.5446;0
20230428044830491_DDMTREBIC-R4_met.fits;4.2398;26477.1;10.0209;0.341333
20230428044837659_DDMTREBIC-R4_met.fits;3.89;26500.5;9.42284;0.341333
20230428044843974_DDMTREBIC-R4_met.fits;3.31145;26459.5;7.75636;0.512
20230428044850971_DDMTREBIC-R4_met.fits;3.90215;26506.3;34.7288;1.536
20230428044902576_DDMTREBIC-R4_met.fits;3.9433;26485.8;15.496;0.341333
20230428044922032_DDMTREBIC-R4_met.fits;3.60124;26500.5;12.6442;0.170667
20230428044827248_DDMTREBIC-R4_snap.fits;3.59002;26462.4;3.34605;0
20230428044946267_DDMTREBIC-R4_met.fits;3.73089;26513.7;27.5147;0.512
20230428044927323_DDMTREBIC-R4_snap.fits;4.08563;26535.6;2.46147;0
20230428045025862_DDMTREBIC-R4_met.fits;4.19273;26497.6;13.2451;0.341333
20230428045035419_DDMTREBIC-R4_met.fits;3.58109;26469.7;7.89771;0.682667
20230428045027398_DDMTREBIC-R4_snap.fits;3.81138;26487.3;3.26235;0
20230428045207920_DDMTREBIC-R4_met.fits;3.59812;26497.6;7.22727;0.170667
20230428045218843_DDMTREBIC-R4_met.fits;4.01438;26525.4;60.0528;1.19467
20230428045224304_DDMTREBIC-R4_met.fits;3.39762;26500.5;7.52748;0.341333
20230428045127472_DDMTREBIC-R4_snap.fits;3.93153;26484.4;7.47021;0
20230428045234203_DDMTREBIC-R4_met.fits;3.83754;26540;8.58887;0.170667
20230428045256731_DDMTREBIC-R4_met.fits;4.0461;26518.1;14.434;0.341333
20230428045312774_DDMTREBIC-R4_met.fits;4.86096;26525.4;22.6826;0.341333
20230428045322331_DDMTREBIC-R4_met.fits;3.28631;26507.8;17.4281;0.341333
20230428045227547_DDMTREBIC-R4_snap.fits;3.53037;26481.4;2.77223;0
20230428045332400_DDMTREBIC-R4_met.fits;3.80382;26469.7;9.98442;0.170667
20230428045344518_DDMTREBIC-R4_met.fits;4.22648;26490.2;10.7177;0.170667
20230428045354246_DDMTREBIC-R4_met.fits;3.13345;26449.2;8.08527;0.170667
20230428045406704_DDMTREBIC-R4_met.fits;4.01187;26453.6;29.9236;0.170667
20230428045419163_DDMTREBIC-R4_met.fits;3.37557;26503.4;10.207;0.170667
20230428045423771_DDMTREBIC-R4_met.fits;4.09556;26507.8;31.9041;0.341333
20230428045327622_DDMTREBIC-R4_snap.fits;3.98152;26547.4;3.68617;0
20230428045431622_DDMTREBIC-R4_met.fits;5.0364;26493.2;11.2474;0.341333
20230428045504390_DDMTREBIC-R4_met.fits;4.26538;26499;15.0973;0.853333
20230428045514800_DDMTREBIC-R4_met.fits;3.88476;26503.4;11.9186;0.170667
20230428045427696_DDMTREBIC-R4_snap.fits;3.97335;26525.4;2.56823;0
20230428045534256_DDMTREBIC-R4_met.fits;3.3893;26499;14.383;0.341333
20230428045559003_DDMTREBIC-R4_met.fits;3.80581;26516.6;45.388;0.512
20230428045607707_DDMTREBIC-R4_met.fits;3.60301;26484.4;15.7277;0.341333
20230428045621360_DDMTREBIC-R4_met.fits;4.36988;26543;51.0826;0.512
20230428045527771_DDMTREBIC-R4_snap.fits;3.43271;26502;2.99951;0
20230428045635184_DDMTREBIC-R4_met.fits;3.62518;26477.1;9.22102;0.341333
20230428045644571_DDMTREBIC-R4_met.fits;3.54102;26494.6;7.18567;0.170667
20230428045714438_DDMTREBIC-R4_met.fits;3.56407;26507.8;11.5605;0.170667
20230428045627846_DDMTREBIC-R4_snap.fits;4.05191;26494.6;4.00392;0
20230428045728944_DDMTREBIC-R4_met.fits;3.38109;26482.9;8.0076;0.170667
20230428045815366_DDMTREBIC-R4_met.fits;3.75455;26499;8.70666;0.170667
20230428045822875_DDMTREBIC-R4_met.fits;4.15609;26497.6;8.47268;0.170667
20230428045727920_DDMTREBIC-R4_snap.fits;3.68163;26535.6;4.11591;0
20230428045828166_DDMTREBIC-R4_met.fits;3.891;26518.1;10.8014;0.170667
20230428045836699_DDMTREBIC-R4_met.fits;2.99562;26515.1;22.2517;0.512
20230428045849158_DDMTREBIC-R4_met.fits;3.7713;26504.9;10.8658;0.341333
20230428045855131_DDMTREBIC-R4_met.fits;4.20239;26499;9.21529;0.170667
20230428045921584_DDMTREBIC-R4_met.fits;3.28723;26506.3;10.8175;0.170667
20230428045827995_DDMTREBIC-R4_snap.fits;4.84637;26455.1;2.93046;0
20230428045943771_DDMTREBIC-R4_met.fits;3.39879;26502;9.62684;0.170667
20230428045928070_DDMTREBIC-R4_snap.fits;4.11587;26510.7;2.61261;0
