# file name; noise; peak f.; mag.; duration
20230428015951835_DDMTREBIC-R4_met.fits;4.02346;26518.1;12.4693;0.341333
20230428015957979_DDMTREBIC-R4_met.fits;3.47583;26465.3;10.0916;0.170667
20230428020003952_DDMTREBIC-R4_met.fits;4.07973;26482.9;10.9681;0.341333
20230428020033307_DDMTREBIC-R4_met.fits;4.43286;26490.2;47.0251;0.341333
20230428020038256_DDMTREBIC-R4_met.fits;3.87697;26493.2;8.5035;2.21867
20230428020101467_DDMTREBIC-R4_met.fits;4.39517;26466.8;11.1081;0.341333
20230428020106928_DDMTREBIC-R4_met.fits;3.15274;26512.2;6.69768;0.170667
20230428020014704_DDMTREBIC-R4_snap.fits;3.32094;26541.5;2.93707;0
20230428020129115_DDMTREBIC-R4_met.fits;3.37071;26494.6;7.26358;0.170667
20230428020133211_DDMTREBIC-R4_met.fits;3.86011;26500.5;11.9653;0.341333
20230428020114779_DDMTREBIC-R4_snap.fits;4.20814;26474.1;3.57819;0
20230428020224752_DDMTREBIC-R4_met.fits;3.82163;26516.6;109.051;0.341333
20230428020253424_DDMTREBIC-R4_met.fits;3.46744;26493.2;13.0062;0.170667
20230428020214854_DDMTREBIC-R4_snap.fits;3.36277;26502;3.58742;0
20230428020316464_DDMTREBIC-R4_met.fits;3.81632;26510.7;10.6566;0.512
20230428020328411_DDMTREBIC-R4_met.fits;3.848;26474.1;18.1558;0.341333
20230428020342064_DDMTREBIC-R4_met.fits;3.57099;26509.3;14.3403;0.341333
20230428020401008_DDMTREBIC-R4_met.fits;3.89892;26491.7;8.37999;0.341333
20230428020314928_DDMTREBIC-R4_snap.fits;4.31547;26471.2;3.1928;0
20230428020428144_DDMTREBIC-R4_met.fits;3.24717;26503.4;13.1653;0.170667
20230428020415003_DDMTREBIC-R4_snap.fits;4.04891;26503.4;4.65588;0
20230428020526000_DDMTREBIC-R4_met.fits;3.9126;26491.7;11.9927;0.170667
20230428020557403_DDMTREBIC-R4_met.fits;3.59974;26491.7;12.3875;0.341333
20230428020611739_DDMTREBIC-R4_met.fits;3.03345;26515.1;6.72358;0.170667
20230428020515078_DDMTREBIC-R4_snap.fits;3.22823;26540;3.80947;0
20230428020627782_DDMTREBIC-R4_met.fits;4.04327;26499;8.24764;0.341333
20230428020645872_DDMTREBIC-R4_met.fits;3.32297;26488.8;12.3715;0.170667
20230428020657648_DDMTREBIC-R4_met.fits;3.66126;26493.2;9.64258;0.170667
20230428020615152_DDMTREBIC-R4_snap.fits;3.51952;26541.5;3.54101;0
20230428020713350_DDMTREBIC-R4_met.fits;3.47972;26468.3;10.8187;0.341333
20230428020716422_DDMTREBIC-R4_met.fits;4.17771;26474.1;12.1894;0.170667
20230428020729392_DDMTREBIC-R4_met.fits;3.37231;26497.6;15.9324;0.170667
20230428020801819_DDMTREBIC-R4_met.fits;3.7363;26512.2;11.343;0.170667
20230428020715227_DDMTREBIC-R4_snap.fits;4.05181;26506.3;3.77584;0
20230428020821616_DDMTREBIC-R4_met.fits;3.92124;26496.1;23.9011;0.341333
20230428020823835_DDMTREBIC-R4_met.fits;3.9158;26507.8;13.4585;0.170667
20230428020828102_DDMTREBIC-R4_met.fits;3.785;26491.7;13.0237;0.170667
20230428020911110_DDMTREBIC-R4_met.fits;4.55214;26518.1;27.9107;0.341333
20230428020815302_DDMTREBIC-R4_snap.fits;3.6348;26528.3;3.92512;0
20230428020916059_DDMTREBIC-R4_met.fits;3.63228;26485.8;9.89712;0.170667
20230428020915376_DDMTREBIC-R4_snap.fits;4.24895;26485.8;2.82765;0
20230428021031323_DDMTREBIC-R4_met.fits;4.80899;26477.1;149.422;0.853333
20230428021035931_DDMTREBIC-R4_met.fits;3.82748;26469.7;12.534;0.170667
20230428021110747_DDMTREBIC-R4_met.fits;4.1313;26455.1;12.3009;0.170667
20230428021015451_DDMTREBIC-R4_snap.fits;3.60375;26545.9;2.89452;0
20230428021119280_DDMTREBIC-R4_met.fits;3.8143;26459.5;19.1655;0.341333
20230428021124742_DDMTREBIC-R4_met.fits;4.10611;26478.5;15.8405;0.170667
20230428021129520_DDMTREBIC-R4_met.fits;4.26799;26525.4;15.3948;1.87733
20230428021115526_DDMTREBIC-R4_snap.fits;3.35339;26544.4;3.09375;0
20230428021220038_DDMTREBIC-R4_met.fits;3.26243;26497.6;12.5507;0.341333
20230428021308678_DDMTREBIC-R4_met.fits;3.8096;26497.6;13.5438;1.024
20230428021215600_DDMTREBIC-R4_snap.fits;3.43386;26532.7;2.83463;0
20230428021326768_DDMTREBIC-R4_met.fits;4.62579;26491.7;10.2997;0.170667
20230428021329158_DDMTREBIC-R4_met.fits;4.58877;26509.3;19.0319;0.341333
20230428021340422_DDMTREBIC-R4_met.fits;3.02278;26509.3;31.0634;0.853333
20230428021357488_DDMTREBIC-R4_met.fits;3.51716;26503.4;8.13405;0.170667
20230428021315675_DDMTREBIC-R4_snap.fits;3.70459;26502;3.58113;0
20230428021512240_DDMTREBIC-R4_met.fits;3.4507;26485.8;27.4049;0.512
20230428021415750_DDMTREBIC-R4_snap.fits;4.00371;26480;3.66747;0
20230428021522651_DDMTREBIC-R4_met.fits;3.14673;26493.2;8.46878;0.170667
20230428021524699_DDMTREBIC-R4_met.fits;4.46456;26488.8;39.3974;0.341333
20230428021530843_DDMTREBIC-R4_met.fits;3.37388;26507.8;12.6225;0.341333
20230428021535792_DDMTREBIC-R4_met.fits;4.54742;26469.7;29.7502;0.341333
20230428021515824_DDMTREBIC-R4_snap.fits;4.06578;26496.1;3.54965;0
20230428021615899_DDMTREBIC-R4_snap.fits;4.00318;26541.5;9.02214;0
20230428021715120_DDMTREBIC-R4_met.fits;3.98203;26544.4;9.70535;0.682667
20230428021719558_DDMTREBIC-R4_met.fits;3.58856;26516.6;10.862;1.024
20230428021808880_DDMTREBIC-R4_met.fits;4.18752;26525.4;8.97955;0.170667
20230428021715974_DDMTREBIC-R4_snap.fits;3.96585;26537.1;2.19009;0
20230428021826288_DDMTREBIC-R4_met.fits;3.28007;26529.8;6.6731;0.170667
20230428021838064_DDMTREBIC-R4_met.fits;3.80798;26502;12.6762;2.048
20230428021906736_DDMTREBIC-R4_met.fits;3.58204;26471.2;7.8672;0.170667
20230428021816048_DDMTREBIC-R4_snap.fits;3.74699;26502;2.7557;0
20230428021921584_DDMTREBIC-R4_met.fits;3.60727;26516.6;9.21699;1.70667
20230428021925680_DDMTREBIC-R4_met.fits;3.95417;26493.2;21.2478;0.512
20230428021943259_DDMTREBIC-R4_met.fits;4.09118;26510.7;24.9659;0.170667
20230428021916123_DDMTREBIC-R4_snap.fits;3.80354;26487.3;3.03486;0
20230428022056134_DDMTREBIC-R4_met.fits;3.42459;26519.5;8.1081;0.341333
20230428022016198_DDMTREBIC-R4_snap.fits;3.75574;26531.2;4.6965;0
20230428022131291_DDMTREBIC-R4_met.fits;3.05128;26488.8;21.6081;0.512
20230428022148870_DDMTREBIC-R4_met.fits;3.62834;26503.4;13.3358;0.170667
20230428022116272_DDMTREBIC-R4_snap.fits;3.77846;26502;2.76869;0
20230428022223515_DDMTREBIC-R4_met.fits;3.14525;26497.6;7.4435;0.170667
20230428022243483_DDMTREBIC-R4_met.fits;2.96567;26497.6;6.2451;1.19467
20230428022254406_DDMTREBIC-R4_met.fits;3.37787;26497.6;8.29356;0.512
20230428022216347_DDMTREBIC-R4_snap.fits;3.59573;26485.8;3.3708;0
20230428022311302_DDMTREBIC-R4_met.fits;3.89789;26496.1;10.4831;3.75467
20230428022316422_DDMTREBIC-R4_snap.fits;3.6116;26471.2;3.76047;0
20230428022425200_DDMTREBIC-R4_met.fits;3.79296;26477.1;17.3797;0.512
20230428022438854_DDMTREBIC-R4_met.fits;4.18154;26507.8;9.03511;0.170667
20230428022443632_DDMTREBIC-R4_met.fits;4.14313;26485.8;9.76948;0.341333
20230428022454214_DDMTREBIC-R4_met.fits;4.06257;26488.8;20.016;0.341333
20230428022416496_DDMTREBIC-R4_snap.fits;5.60345;26450.7;3.49957;0
20230428022548486_DDMTREBIC-R4_met.fits;4.03328;26458;11.615;0.170667
20230428022609478_DDMTREBIC-R4_met.fits;3.00434;26494.6;9.94862;0.170667
20230428022516571_DDMTREBIC-R4_snap.fits;3.60356;26465.3;3.58664;0
20230428022625179_DDMTREBIC-R4_met.fits;4.08243;26540;41.1546;0.341333
20230428022616646_DDMTREBIC-R4_snap.fits;4.12271;26528.3;2.93231;0
20230428022714843_DDMTREBIC-R4_met.fits;4.0112;26474.1;8.08532;0.170667
20230428022730715_DDMTREBIC-R4_met.fits;3.30344;26497.6;8.10814;0.170667
20230428022740443_DDMTREBIC-R4_met.fits;4.1411;26506.3;11.5956;0.341333
20230428022716720_DDMTREBIC-R4_snap.fits;4.08194;26526.9;2.72018;0
20230428022822598_DDMTREBIC-R4_met.fits;3.67181;26502;9.86226;0.341333
20230428022851782_DDMTREBIC-R4_met.fits;4.06574;26499;16.3453;0.170667
20230428022816795_DDMTREBIC-R4_snap.fits;3.73344;26452.1;5.04272;0
20230428022936496_DDMTREBIC-R4_met.fits;4.01529;26504.9;18.4354;0.341333
20230428022943323_DDMTREBIC-R4_met.fits;4.07414;26499;13.3224;0.341333
20230428022959536_DDMTREBIC-R4_met.fits;4.12958;26490.2;9.60732;0.170667
20230428022916870_DDMTREBIC-R4_snap.fits;3.21028;26472.7;2.88086;0
20230428023028379_DDMTREBIC-R4_met.fits;3.81557;26509.3;9.51295;0.170667
20230428023047152_DDMTREBIC-R4_met.fits;4.05763;26522.5;8.18852;0.170667
20230428023016944_DDMTREBIC-R4_snap.fits;3.95665;26503.4;2.7518;0
20230428023113264_DDMTREBIC-R4_met.fits;3.08452;26509.3;7.90998;2.21867
20230428023140059_DDMTREBIC-R4_met.fits;3.62077;26458;22.0547;0.341333
20230428023205659_DDMTREBIC-R4_met.fits;3.76698;26518.1;16.7344;0.170667
20230428023117019_DDMTREBIC-R4_snap.fits;3.8208;26458;3.04696;0
20230428023308976_DDMTREBIC-R4_met.fits;4.32823;26455.1;10.4653;0.170667
20230428023313072_DDMTREBIC-R4_met.fits;4.08804;26488.8;11.9737;0.512
20230428023217094_DDMTREBIC-R4_snap.fits;4.5553;26472.7;3.67757;0
20230428023322118_DDMTREBIC-R4_met.fits;4.53123;26466.8;10.4266;1.024
20230428023328432_DDMTREBIC-R4_met.fits;3.53519;26504.9;9.43107;0.170667
20230428023338672_DDMTREBIC-R4_met.fits;4.79315;26509.3;21.3899;0.341333
20230428023346011_DDMTREBIC-R4_met.fits;4.31029;26500.5;9.85044;0.170667
20230428023359835_DDMTREBIC-R4_met.fits;4.22;26510.7;10.1833;1.19467
20230428023412464_DDMTREBIC-R4_met.fits;4.05445;26485.8;32.6476;0.341333
20230428023317168_DDMTREBIC-R4_snap.fits;4.00818;26471.2;3.16212;0
20230428023442672_DDMTREBIC-R4_met.fits;3.96318;26499;14.507;0.341333
20230428023450523_DDMTREBIC-R4_met.fits;3.66456;26480;8.25954;0.170667
20230428023510150_DDMTREBIC-R4_met.fits;3.71552;26475.6;17.3177;0.170667
20230428023514587_DDMTREBIC-R4_met.fits;3.71171;26494.6;16.2348;0.341333
20230428023417243_DDMTREBIC-R4_snap.fits;3.52984;26471.2;6.10666;0
20230428023555206_DDMTREBIC-R4_met.fits;3.5468;26491.7;10.4616;0.170667
20230428023609200_DDMTREBIC-R4_met.fits;3.35967;26490.2;8.62048;0.170667
20230428023611931_DDMTREBIC-R4_met.fits;5.09468;26503.4;12.4265;0.341333
20230428023517318_DDMTREBIC-R4_snap.fits;3.9625;26485.8;3.7053;0
20230428023618928_DDMTREBIC-R4_met.fits;4.39085;26509.3;124.61;0.512
20230428023617392_DDMTREBIC-R4_snap.fits;4.40812;26500.5;3.83299;0
20230428023717979_DDMTREBIC-R4_met.fits;5.48905;26480;12.364;0.512
20230428023738118_DDMTREBIC-R4_met.fits;4.27463;26494.6;8.97326;0.170667
20230428023759110_DDMTREBIC-R4_met.fits;4.09837;26458;12.4607;0.170667
20230428023717467_DDMTREBIC-R4_snap.fits;3.90341;26532.7;3.55007;0
20230428023838192_DDMTREBIC-R4_met.fits;3.59966;26488.8;21.1246;1.70667
20230428023852870_DDMTREBIC-R4_met.fits;4.25503;26488.8;16.5895;0.341333
20230428023817542_DDMTREBIC-R4_snap.fits;4.05563;26472.7;3.72962;0
20230428023928368_DDMTREBIC-R4_met.fits;4.43922;26493.2;30.3666;0.341333
20230428023959259_DDMTREBIC-R4_met.fits;4.07785;26515.1;14.0601;0.170667
20230428024006598_DDMTREBIC-R4_met.fits;3.94058;26462.4;11.5041;0.341333
20230428024011888_DDMTREBIC-R4_met.fits;3.60186;26513.7;10.9509;0.170667
20230428024014448_DDMTREBIC-R4_met.fits;4.40511;26458;12.1683;0.170667
20230428023917616_DDMTREBIC-R4_snap.fits;3.26713;26462.4;3.21683;0
20230428024032368_DDMTREBIC-R4_met.fits;3.79197;26481.4;10.092;0.341333
20230428024040390_DDMTREBIC-R4_met.fits;3.45392;26475.6;7.224;0.170667
20230428024046875_DDMTREBIC-R4_met.fits;4.55828;26500.5;11.6788;0.170667
20230428024049094_DDMTREBIC-R4_met.fits;4.26723;26494.6;14.2315;0.170667
20230428024017691_DDMTREBIC-R4_snap.fits;3.70063;26491.7;3.49009;0
20230428024132784_DDMTREBIC-R4_met.fits;3.24441;26500.5;10.348;0.341333
20230428024138075_DDMTREBIC-R4_met.fits;4.17982;26463.9;8.91397;0.341333
20230428024117766_DDMTREBIC-R4_snap.fits;3.7026;26499;3.39101;0
20230428024218011_DDMTREBIC-R4_met.fits;3.78341;26488.8;7.64124;0.341333
20230428024220400_DDMTREBIC-R4_met.fits;3.87231;26493.2;8.2333;0.170667
20230428024252315_DDMTREBIC-R4_met.fits;4.49428;26519.5;13.7783;1.87733
20230428024310064_DDMTREBIC-R4_met.fits;3.96802;26510.7;9.46337;0.170667
20230428024217840_DDMTREBIC-R4_snap.fits;4.01948;26516.6;2.6621;0
20230428024330886_DDMTREBIC-R4_met.fits;4.71128;26485.8;10.2685;0.341333
20230428024317915_DDMTREBIC-R4_snap.fits;3.09938;26509.3;3.24226;0
20230428024438982_DDMTREBIC-R4_met.fits;3.84524;26515.1;24.9234;0.512
20230428024454512_DDMTREBIC-R4_met.fits;4.10437;26509.3;9.95213;0.170667
20230428024417990_DDMTREBIC-R4_snap.fits;3.23171;26494.6;2.93491;0
20230428024518064_DDMTREBIC-R4_snap.fits;4.07172;26458;3.39207;0
20230428024635547_DDMTREBIC-R4_met.fits;3.89588;26484.4;10.7153;0.512
20230428024651419_DDMTREBIC-R4_met.fits;4.58292;26513.7;36.7046;0.341333
20230428024618139_DDMTREBIC-R4_snap.fits;4.74704;26502;2.62327;0
20230428024738523_DDMTREBIC-R4_met.fits;3.58398;26475.6;9.09655;0.170667
20230428024748934_DDMTREBIC-R4_met.fits;4.0746;26519.5;8.46423;1.19467
20230428024752688_DDMTREBIC-R4_met.fits;4.08612;26507.8;48.939;0.341333
20230428024759686_DDMTREBIC-R4_met.fits;3.92121;26474.1;42.2536;0.853333
20230428024803099_DDMTREBIC-R4_met.fits;3.7339;26512.2;12.7084;0.682667
20230428024718214_DDMTREBIC-R4_snap.fits;4.22305;26488.8;3.22325;0
20230428024836720_DDMTREBIC-R4_met.fits;3.65069;26478.5;13.7008;0.341333
20230428024848667_DDMTREBIC-R4_met.fits;3.86329;26463.9;18.9195;0.170667
20230428024854299_DDMTREBIC-R4_met.fits;3.99085;26502;54.0638;0.341333
20230428024818288_DDMTREBIC-R4_snap.fits;3.38938;26468.3;2.84946;0
20230428024941403_DDMTREBIC-R4_met.fits;3.81477;26471.2;16.2774;0.170667
20230428025014000_DDMTREBIC-R4_met.fits;3.76366;26512.2;10.4922;0.341333
20230428024918363_DDMTREBIC-R4_snap.fits;4.12379;26484.4;3.18804;0
20230428025030043_DDMTREBIC-R4_met.fits;2.91876;26488.8;6.91934;0.341333
20230428025040966_DDMTREBIC-R4_met.fits;3.75561;26493.2;8.1035;0.170667
20230428025043014_DDMTREBIC-R4_met.fits;3.6972;26491.7;15.3388;0.512
20230428025049670_DDMTREBIC-R4_met.fits;4.11556;26504.9;8.48411;0.170667
20230428025105200_DDMTREBIC-R4_met.fits;4.11062;26499;20.5683;0.341333
20230428025018438_DDMTREBIC-R4_snap.fits;3.1216;26497.6;4.08709;0
20230428025118512_DDMTREBIC-R4_snap.fits;4.12633;26528.3;4.85226;0
20230428025219952_DDMTREBIC-R4_met.fits;3.44145;26494.6;32.0702;1.536
20230428025228486_DDMTREBIC-R4_met.fits;3.98664;26519.5;28.0487;0.341333
20230428025244699_DDMTREBIC-R4_met.fits;3.79287;26497.6;12.5163;0.341333
20230428025307910_DDMTREBIC-R4_met.fits;3.80835;26502;33.6902;0.341333
20230428025218587_DDMTREBIC-R4_snap.fits;3.68077;26504.9;3.37882;0
20230428025335216_DDMTREBIC-R4_met.fits;3.82872;26468.3;31.2758;0.341333
20230428025354843_DDMTREBIC-R4_met.fits;3.58892;26504.9;13.9016;0.341333
20230428025318662_DDMTREBIC-R4_snap.fits;3.52384;26481.4;3.14961;0
20230428025419760_DDMTREBIC-R4_met.fits;3.31325;26494.6;10.1379;0.170667
20230428025443824_DDMTREBIC-R4_met.fits;3.77839;26484.4;11.5945;1.87733
20230428025418736_DDMTREBIC-R4_snap.fits;3.74023;26458;3.49263;0
20230428025542534_DDMTREBIC-R4_met.fits;4.49684;26528.3;10.8776;0.170667
20230428025550043_DDMTREBIC-R4_met.fits;4.20172;26504.9;41.8462;0.341333
20230428025613766_DDMTREBIC-R4_met.fits;3.85476;26491.7;7.82581;1.19467
20230428025518811_DDMTREBIC-R4_snap.fits;4.1803;26469.7;3.7117;0
20230428025617008_DDMTREBIC-R4_met.fits;3.76327;26509.3;10.1186;0.170667
20230428025620592_DDMTREBIC-R4_met.fits;3.79687;26488.8;13.8176;0.512
20230428025624688_DDMTREBIC-R4_met.fits;4.18614;26478.5;15.7452;0.170667
20230428025712987_DDMTREBIC-R4_met.fits;4.26859;26475.6;12.143;0.170667
20230428025618886_DDMTREBIC-R4_snap.fits;3.97175;26513.7;4.18784;0
20230428025720155_DDMTREBIC-R4_met.fits;3.27746;26512.2;13.6194;0.341333
20230428025725446_DDMTREBIC-R4_met.fits;4.21882;26491.7;33.3218;0.341333
20230428025736198_DDMTREBIC-R4_met.fits;3.49009;26484.4;12.971;0.341333
20230428025743707_DDMTREBIC-R4_met.fits;3.57276;26490.2;7.4097;0.170667
20230428025759067_DDMTREBIC-R4_met.fits;3.57885;26494.6;7.82489;0.170667
20230428025718960_DDMTREBIC-R4_snap.fits;4.27285;26544.4;3.32642;0
20230428025826715_DDMTREBIC-R4_met.fits;3.90124;26491.7;9.23539;0.170667
20230428025843440_DDMTREBIC-R4_met.fits;3.77362;26502;8.10965;1.024
20230428025858118_DDMTREBIC-R4_met.fits;4.03065;26493.2;8.35071;0.170667
20230428025819035_DDMTREBIC-R4_snap.fits;4.05534;26522.5;3.47367;0
20230428025919110_DDMTREBIC-R4_met.fits;3.57988;26478.5;18.0406;0.170667
20230428025943686_DDMTREBIC-R4_met.fits;3.33098;26478.5;8.33542;1.19467
20230428025919110_DDMTREBIC-R4_snap.fits;3.88791;26488.8;4.15272;0
