#timestamp,LO_Frequency,Hit,StdDev 
1682661615.4,286047002.4,N
1682661635.2,286047000.2,N
1682661655.1,286047002.3,N
1682661656.0,286047002.3,N
1682661675.8,286047002.2,N
1682661695.6,286047002.1,N
1682661715.5,286047002.5,N
1682661735.3,286047002.1,N
1682661755.1,286047002.1,N
1682661775.9,286047001.7,N
1682661795.7,286047002.0,N
1682661815.6,286047002.3,N
1682661835.4,286047002.6,N
1682661855.2,286042956.5,Y
1682661875.1,286047000.1,P
1682661876.0,286047000.1,N
1682661895.8,286046999.9,N
1682661915.7,286047000.6,N
1682661935.5,286047002.3,Y
1682661955.3,286046999.9,P
1682661975.2,286047000.3,N
1682661995.0,286047000.0,N
1682661995.9,286047000.0,N
1682662015.7,286047000.9,Y
1682662035.6,286047000.9,P
1682662055.4,286047000.9,N
1682662075.3,286047001.0,N
1682662095.1,286047000.2,N
1682662096.0,286047000.2,N
1682662115.8,286046999.9,N
1682662135.7,286047000.0,N
1682662155.5,286046999.9,N
1682662175.3,286047000.0,N
1682662195.2,286047000.6,N
1682662215.0,286047000.6,N
1682662215.9,286047000.6,N
1682662235.8,286046998.5,Y
1682662255.6,286046998.5,P
1682662275.4,286047001.2,N
1682662295.3,286047000.7,N
1682662315.1,286047001.2,N
1682662335.9,286046998.5,N
1682662355.7,286046998.6,N
1682662375.5,286047001.1,N
1682662395.4,286047000.7,N
1682662415.2,286046998.6,N
1682662435.0,286046998.2,N
1682662435.9,286046998.2,N
1682662455.8,286046998.1,N
1682662475.6,286047000.7,N
1682662495.4,286047000.9,N
1682662515.3,286046999.9,N
1682662535.1,286047000.8,N
1682662555.9,286047001.0,N
1682662575.7,286047000.5,N
1682662595.5,286047000.3,N
1682662615.4,286047000.2,N
1682662635.2,286046999.9,N
1682662655.0,286047000.2,N
1682662655.9,286047000.2,N
1682662675.8,286046999.9,N
1682662695.6,286047000.3,N
1682662715.5,286047000.1,N
1682662735.3,286046999.8,N
1682662755.1,286046999.7,N
1682662775.9,286047000.2,N
1682662795.7,286047002.6,N
1682662815.5,286047002.1,N
1682662835.4,286047001.3,N
1682662855.2,286047002.0,N
1682662875.1,286047001.6,N
1682662876.0,286047001.6,N
1682662895.8,286047001.8,N
1682662915.6,286047002.0,N
1682662935.5,286047002.2,N
1682662955.3,286682707.5,Y
1682662975.2,286047002.2,P
1682662995.9,286047002.3,N
1682663015.7,286047002.3,N
1682663035.6,286047002.0,N
1682663055.4,286046999.8,N
1682663075.2,286046999.8,N
1682663095.1,286047001.9,N
1682663096.0,286047001.9,N
1682663115.8,286046999.7,N
1682663135.7,286047002.5,N
1682663155.5,286047002.3,N
1682663175.3,286046999.7,N
1682663195.2,286047002.4,N
1682663215.0,286047002.8,N
1682663215.9,286047002.8,N
1682663235.7,286047002.6,N
1682663255.6,286046999.7,N
1682663275.4,286047002.5,N
1682663295.3,286047000.1,N
1682663315.1,286047000.4,N
1682663316.0,286047000.4,N
1682663335.8,286047000.0,N
1682663355.7,286047000.0,N
1682663375.5,286047000.3,N
1682663395.3,286047000.2,N
1682663415.2,286046999.9,N
1682663435.0,286047000.6,N
1682663435.9,286047000.6,N
1682663455.8,286047001.1,N
1682663475.6,286047001.1,N
1682663495.4,286047001.2,N
1682663515.3,286046998.6,N
1682663535.1,286047000.7,N
1682663555.8,286047000.7,N
1682663575.7,286047001.0,N
1682663595.5,286046998.5,N
1682663615.4,286047001.2,N
1682663635.2,286046998.5,N
1682663655.0,286046998.1,N
1682663655.9,286046998.1,N
1682663675.8,286046998.2,N
1682663695.6,286047000.5,N
1682663715.4,286047001.0,N
1682663735.3,286047000.7,N
1682663755.1,286046998.6,N
1682663775.9,286046998.4,N
1682663795.7,286046998.1,N
1682663815.5,286046998.6,N
1682663835.4,286046998.1,N
1682663855.2,286046998.3,N
1682663875.0,286046998.3,N
1682663875.9,286046998.3,N
1682663895.8,286047000.8,N
1682663915.6,286046999.0,N
1682663935.5,286046999.1,N
1682663955.3,286046999.2,N
1682663975.1,286046999.5,N
1682663995.9,286046998.9,N
1682664015.7,286046999.4,N
1682664035.5,286046999.6,N
1682664055.4,286046996.6,Y
1682664075.2,286046999.3,P
1682664095.1,286046999.1,P
1682664096.0,286046999.1,P
1682664115.8,286046999.2,Y
1682664135.6,286046998.8,P
1682664155.5,286046998.7,P
1682664175.3,286046999.0,P
1682664195.2,286046999.2,Y
1682664215.9,286046998.7,P
1682664235.7,286046998.3,P
1682664255.6,286046998.4,P
1682664275.4,286046998.9,Y
1682664295.2,286046998.1,P
1682664315.1,286047001.2,P
1682664316.0,286047001.2,N
1682664335.8,286047000.8,N
1682664355.7,286047000.9,N
1682664375.5,286047000.6,N
1682664395.3,286047000.9,N
1682664415.2,286047011.9,Y
1682664435.0,286047000.6,P
1682664435.9,286047000.6,P
1682664455.8,286047001.1,P
1682664475.6,286047000.5,N
1682664495.4,286046998.6,Y
1682664515.3,286046998.4,P
1682664535.1,286046999.3,N
1682664555.8,286046999.1,N
1682664575.7,286046998.9,N
1682664595.5,286046999.5,N
1682664615.4,286046999.1,N
1682664635.2,286046996.5,Y
1682664655.0,286046998.3,P
1682664655.9,286046998.3,P
1682664675.8,286046998.7,N
1682664695.6,286046998.7,Y
1682664715.5,286047000.3,P
1682664735.3,286047000.5,N
1682664755.1,286047000.6,N
1682664775.9,286047000.9,N
1682664795.7,286047000.6,N
1682664815.5,286047000.8,N
1682664835.4,286047000.7,N
1682664855.2,286047001.0,N
1682664875.1,286047001.0,N
1682664876.0,286047001.0,N
1682664895.8,286047000.7,N
1682664915.6,286047000.9,N
1682664935.5,286047001.1,N
1682664955.3,286046998.4,N
1682664975.2,286046998.8,N
1682664995.9,286046998.4,N
1682665015.7,286047000.7,N
1682665035.6,286047001.2,N
1682665055.4,286046998.2,N
1682665075.2,286046998.6,N
1682665095.1,286046998.7,N
1682665096.0,286046998.7,N
1682665115.8,286046998.7,N
1682665135.7,286047001.2,N
1682665155.5,286046998.7,N
1682665175.3,286046998.6,N
1682665195.2,286046998.9,N
