# file name; noise; peak f.; mag.; duration
20230428120021616_DDMTREBIC-R4_met.fits;3.14951;26500.5;7.29153;0.170667
20230428120028614_DDMTREBIC-R4_met.fits;4.1041;26485.8;10.3858;0.170667
20230428120104795_DDMTREBIC-R4_met.fits;4.23412;26525.4;29.1311;0.682667
20230428120127664_DDMTREBIC-R4_met.fits;4.53625;26499;14.2769;0.512
20230428120059504_DDMTREBIC-R4_snap.fits;4.65762;26465.3;3.59877;0
20230428120206747_DDMTREBIC-R4_met.fits;4.14394;26499;8.69077;0.341333
20230428120220059_DDMTREBIC-R4_met.fits;3.62997;26522.5;18.7734;0.170667
20230428120254363_DDMTREBIC-R4_met.fits;4.19359;26491.7;16.5235;0.512
20230428120159579_DDMTREBIC-R4_snap.fits;4.04641;26516.6;4.98992;0
20230428120301702_DDMTREBIC-R4_met.fits;4.59604;26516.6;13.5647;0.170667
20230428120355462_DDMTREBIC-R4_met.fits;3.93199;26512.2;20.7838;0.341333
20230428120259654_DDMTREBIC-R4_snap.fits;4.37629;26509.3;3.13296;0
20230428120431302_DDMTREBIC-R4_met.fits;3.44897;26481.4;7.76909;0.341333
20230428120441371_DDMTREBIC-R4_met.fits;3.90863;26485.8;11.3931;0.682667
20230428120447515_DDMTREBIC-R4_met.fits;3.84498;26502;12.2308;0.170667
20230428120454683_DDMTREBIC-R4_met.fits;4.35664;26503.4;10.1342;0.170667
20230428120359728_DDMTREBIC-R4_snap.fits;5.04726;26456.5;3.93078;0
20230428120538374_DDMTREBIC-R4_met.fits;4.30877;26481.4;17.9954;0.170667
20230428120541275_DDMTREBIC-R4_met.fits;4.17074;26481.4;12.0756;0.512
20230428120459803_DDMTREBIC-R4_snap.fits;4.74101;26506.3;2.78742;0
20230428120610971_DDMTREBIC-R4_met.fits;4.21129;26469.7;8.77819;0.341333
20230428120559878_DDMTREBIC-R4_snap.fits;4.01024;26504.9;4.9888;0
20230428120735622_DDMTREBIC-R4_met.fits;4.35237;26502;15.6528;1.536
20230428120743472_DDMTREBIC-R4_met.fits;3.99468;26515.1;10.8389;0.170667
20230428120754736_DDMTREBIC-R4_met.fits;3.91479;26493.2;10.0903;0.170667
20230428120659952_DDMTREBIC-R4_snap.fits;4.40625;26516.6;4.10075;0
20230428120803782_DDMTREBIC-R4_met.fits;4.35973;26526.9;38.9446;0.512
20230428120819312_DDMTREBIC-R4_met.fits;4.48199;26513.7;9.44462;0.170667
20230428120836379_DDMTREBIC-R4_met.fits;5.27298;26488.8;17.7481;0.341333
20230428120800027_DDMTREBIC-R4_snap.fits;4.31217;26463.9;4.2264;0
20230428120912219_DDMTREBIC-R4_met.fits;3.58974;26523.9;14.3914;0.512
20230428120929115_DDMTREBIC-R4_met.fits;3.84024;26515.1;11.816;0.341333
20230428120943792_DDMTREBIC-R4_met.fits;3.4229;26518.1;12.5395;0.341333
20230428120900102_DDMTREBIC-R4_snap.fits;3.76969;26490.2;3.88057;0
20230428121000176_DDMTREBIC-R4_snap.fits;5.16508;26509.3;3.22143;0
20230428121100934_DDMTREBIC-R4_met.fits;3.44869;26506.3;14.8471;0.170667
20230428121113222_DDMTREBIC-R4_met.fits;4.74267;26499;10.5655;0.170667
20230428121134043_DDMTREBIC-R4_met.fits;3.64324;26496.1;17.2333;0.170667
20230428121142235_DDMTREBIC-R4_met.fits;4.28188;26521;10.017;0.341333
20230428121146502_DDMTREBIC-R4_met.fits;4.53353;26478.5;9.45525;0.341333
20230428121100251_DDMTREBIC-R4_snap.fits;3.58887;26482.9;3.90001;0
20230428121203398_DDMTREBIC-R4_met.fits;4.86459;26491.7;17.5059;0.170667
20230428121226267_DDMTREBIC-R4_met.fits;3.79723;26463.9;13.8566;0.170667
20230428121200326_DDMTREBIC-R4_snap.fits;3.9506;26487.3;3.29595;0
20230428121300400_DDMTREBIC-R4_snap.fits;4.34665;26463.9;2.36517;0
20230428121435120_DDMTREBIC-R4_met.fits;3.8614;26499;11.3585;0.170667
20230428121440923_DDMTREBIC-R4_met.fits;3.41658;26499;10.4244;0.341333
20230428121400475_DDMTREBIC-R4_snap.fits;4.0776;26480;3.57485;0
20230428121517104_DDMTREBIC-R4_met.fits;3.77269;26513.7;17.0258;0.170667
20230428121500550_DDMTREBIC-R4_snap.fits;3.64705;26488.8;3.47712;0
20230428121645680_DDMTREBIC-R4_met.fits;4.53854;26499;16.9301;0.341333
20230428121600624_DDMTREBIC-R4_snap.fits;4.01235;26497.6;3.09517;0
20230428121718278_DDMTREBIC-R4_met.fits;3.5271;26490.2;11.3473;0.170667
20230428121739952_DDMTREBIC-R4_met.fits;3.91144;26478.5;52.7146;0.341333
20230428121752582_DDMTREBIC-R4_met.fits;4.08643;26506.3;23.1886;0.682667
20230428121700699_DDMTREBIC-R4_snap.fits;3.68652;26513.7;2.94717;0
20230428121826203_DDMTREBIC-R4_met.fits;3.91786;26519.5;11.8624;0.170667
20230428121833883_DDMTREBIC-R4_met.fits;3.68396;26496.1;21.6265;0.341333
20230428121843099_DDMTREBIC-R4_met.fits;3.66047;26509.3;31.7813;0.512
20230428121800774_DDMTREBIC-R4_snap.fits;3.61305;26500.5;3.92665;0
20230428121910406_DDMTREBIC-R4_met.fits;3.55653;26478.5;20.7962;0.341333
20230428121900848_DDMTREBIC-R4_snap.fits;3.82532;26450.7;3.18345;0
20230428122004678_DDMTREBIC-R4_met.fits;3.92963;26503.4;7.93393;0.170667
20230428122007408_DDMTREBIC-R4_met.fits;3.73274;26493.2;61.8408;0.512
20230428122031814_DDMTREBIC-R4_met.fits;3.53901;26496.1;15.957;0.341333
20230428122000923_DDMTREBIC-R4_snap.fits;4.38779;26481.4;3.44934;0
20230428122119942_DDMTREBIC-R4_met.fits;4.2685;26496.1;23.4016;0.341333
20230428122100998_DDMTREBIC-R4_snap.fits;4.39418;26499;3.31209;0
20230428122216091_DDMTREBIC-R4_met.fits;3.61464;26499;15.5844;0.170667
20230428122227014_DDMTREBIC-R4_met.fits;3.91272;26496.1;15.158;0.341333
20230428122201072_DDMTREBIC-R4_snap.fits;4.47343;26484.4;4.15139;0
20230428122348934_DDMTREBIC-R4_met.fits;3.68947;26503.4;20.3288;0.341333
20230428122301147_DDMTREBIC-R4_snap.fits;4.19611;26516.6;3.91204;0
20230428122421531_DDMTREBIC-R4_met.fits;3.64192;26502;12.3773;0.170667
20230428122429040_DDMTREBIC-R4_met.fits;3.64627;26496.1;8.29264;0.170667
20230428122401222_DDMTREBIC-R4_snap.fits;4.69676;26509.3;3.55397;0
20230428122529286_DDMTREBIC-R4_met.fits;4.69099;26494.6;13.423;0.341333
20230428122554544_DDMTREBIC-R4_met.fits;3.652;26478.5;7.70437;0.341333
20230428122501296_DDMTREBIC-R4_snap.fits;4.43558;26484.4;3.71865;0
20230428122601371_DDMTREBIC-R4_snap.fits;3.64198;26525.4;2.5632;0
20230428122714587_DDMTREBIC-R4_met.fits;3.54485;26507.8;9.2427;0.512
20230428122742235_DDMTREBIC-R4_met.fits;3.81631;26500.5;10.5691;0.170667
20230428122701446_DDMTREBIC-R4_snap.fits;4.03582;26537.1;4.03083;0
20230428122823195_DDMTREBIC-R4_met.fits;4.09187;26526.9;8.84452;0.170667
20230428122801520_DDMTREBIC-R4_snap.fits;3.98738;26466.8;3.82046;0
20230428122915931_DDMTREBIC-R4_met.fits;3.74052;26529.8;9.84897;2.38933
20230428122954672_DDMTREBIC-R4_met.fits;3.8025;26503.4;8.19768;0.170667
20230428122901595_DDMTREBIC-R4_snap.fits;3.55473;26516.6;4.03733;0
20230428123014128_DDMTREBIC-R4_met.fits;3.49912;26500.5;22.7639;0.682667
20230428123025734_DDMTREBIC-R4_met.fits;3.95398;26494.6;10.5001;0.682667
20230428123001670_DDMTREBIC-R4_snap.fits;3.93764;26493.2;3.02638;0
20230428123106694_DDMTREBIC-R4_met.fits;3.31012;26493.2;7.69853;0.170667
20230428123140998_DDMTREBIC-R4_met.fits;3.90474;26484.4;30.0653;0.341333
20230428123101744_DDMTREBIC-R4_snap.fits;5.13312;26458;3.82348;0
20230428123204379_DDMTREBIC-R4_met.fits;4.71516;26531.2;13.4698;0.341333
20230428123213766_DDMTREBIC-R4_met.fits;3.58776;26494.6;14.9555;0.512
20230428123216326_DDMTREBIC-R4_met.fits;3.76987;26504.9;8.73189;0.341333
20230428123224859_DDMTREBIC-R4_met.fits;3.34462;26493.2;8.2555;0.341333
20230428123230832_DDMTREBIC-R4_met.fits;4.0756;26499;9.28766;0.341333
20230428123234416_DDMTREBIC-R4_met.fits;3.84673;26513.7;11.7429;0.170667
20230428123239195_DDMTREBIC-R4_met.fits;4.0803;26507.8;11.3008;0.170667
20230428123201819_DDMTREBIC-R4_snap.fits;4.12509;26518.1;3.64434;0
20230428123312304_DDMTREBIC-R4_met.fits;3.73666;26506.3;10.3095;0.170667
20230428123315376_DDMTREBIC-R4_met.fits;3.8635;26499;9.18259;0.170667
20230428123326470_DDMTREBIC-R4_met.fits;3.84255;26509.3;18.372;0.341333
20230428123301894_DDMTREBIC-R4_snap.fits;4.24032;26513.7;3.06814;0
20230428123401798_DDMTREBIC-R4_met.fits;4.51553;26507.8;9.54685;0.341333
20230428123420571_DDMTREBIC-R4_met.fits;3.61573;26521;22.0068;0.341333
20230428123456240_DDMTREBIC-R4_met.fits;2.86146;26502;18.2228;0.341333
20230428123401968_DDMTREBIC-R4_snap.fits;3.28715;26496.1;3.63509;0
20230428123504944_DDMTREBIC-R4_met.fits;3.50857;26497.6;12.2789;0.170667
20230428123507675_DDMTREBIC-R4_met.fits;3.51206;26466.8;9.9588;0.682667
20230428123519792_DDMTREBIC-R4_met.fits;4.34359;26478.5;14.6488;1.024
20230428123532592_DDMTREBIC-R4_met.fits;4.21371;26499;13.7018;0.341333
20230428123539419_DDMTREBIC-R4_met.fits;3.89984;26521;9.90751;0.170667
20230428123556486_DDMTREBIC-R4_met.fits;4.09163;26494.6;10.1247;0.512
20230428123502043_DDMTREBIC-R4_snap.fits;4.21965;26531.2;4.09188;0
20230428123640688_DDMTREBIC-R4_met.fits;4.1731;26478.5;13.5835;0.170667
20230428123649734_DDMTREBIC-R4_met.fits;4.60122;26503.4;13.9514;0.682667
20230428123602118_DDMTREBIC-R4_snap.fits;3.51907;26526.9;2.83659;0
20230428123722160_DDMTREBIC-R4_met.fits;3.92304;26503.4;8.21002;0.170667
20230428123727110_DDMTREBIC-R4_met.fits;3.6949;26512.2;7.45459;0.170667
20230428123741275_DDMTREBIC-R4_met.fits;3.474;26503.4;8.90977;0.170667
20230428123702192_DDMTREBIC-R4_snap.fits;3.736;26463.9;3.57197;0
20230428123806192_DDMTREBIC-R4_met.fits;4.04228;26496.1;16.073;0.170667
20230428123853979_DDMTREBIC-R4_met.fits;3.95263;26499;28.4965;0.341333
20230428123857734_DDMTREBIC-R4_met.fits;3.89631;26502;8.38457;0.341333
20230428123802267_DDMTREBIC-R4_snap.fits;4.39031;26503.4;3.94135;0
20230428123929819_DDMTREBIC-R4_met.fits;4.29159;26496.1;13.7449;0.170667
20230428123959686_DDMTREBIC-R4_met.fits;4.71696;26503.4;10.1532;0.341333
20230428123902342_DDMTREBIC-R4_snap.fits;3.80574;26534.2;3.5977;0
20230428124038256_DDMTREBIC-R4_met.fits;3.88063;26496.1;7.85223;0.170667
20230428124041840_DDMTREBIC-R4_met.fits;3.77724;26488.8;13.8785;0.170667
20230428124050032_DDMTREBIC-R4_met.fits;4.18681;26522.5;31.6734;0.341333
20230428124002416_DDMTREBIC-R4_snap.fits;4.21097;26515.1;3.53384;0
20230428124125190_DDMTREBIC-R4_met.fits;3.58142;26499;7.47699;0.853333
20230428124136112_DDMTREBIC-R4_met.fits;3.69776;26509.3;11.092;0.341333
20230428124142086_DDMTREBIC-R4_met.fits;3.86749;26499;10.1007;2.73067
20230428124151643_DDMTREBIC-R4_met.fits;3.30914;26497.6;11.4206;0.682667
20230428124154715_DDMTREBIC-R4_met.fits;4.24715;26503.4;15.9301;2.048
20230428124102491_DDMTREBIC-R4_snap.fits;3.76218;26465.3;3.42272;0
20230428124222192_DDMTREBIC-R4_met.fits;3.88265;26497.6;15.2743;0.170667
20230428124202566_DDMTREBIC-R4_snap.fits;4.50797;26460.9;3.34784;0
20230428124300422_DDMTREBIC-R4_met.fits;3.48303;26496.1;10.6285;0.170667
20230428124313222_DDMTREBIC-R4_met.fits;4.29205;26493.2;15.2963;0.341333
20230428124325168_DDMTREBIC-R4_met.fits;3.63149;26494.6;11.9367;0.341333
20230428124332166_DDMTREBIC-R4_met.fits;4.33057;26500.5;9.20298;0.170667
20230428124354864_DDMTREBIC-R4_met.fits;3.70383;26503.4;10.5069;0.170667
20230428124302640_DDMTREBIC-R4_snap.fits;3.3307;26512.2;3.26786;0
20230428124427462_DDMTREBIC-R4_met.fits;4.48702;26494.6;9.10871;0.512
20230428124402715_DDMTREBIC-R4_snap.fits;3.99479;26510.7;3.82669;0
20230428124507227_DDMTREBIC-R4_met.fits;3.46197;26509.3;7.92437;0.341333
20230428124518320_DDMTREBIC-R4_met.fits;3.79339;26494.6;16.4555;0.682667
20230428124502790_DDMTREBIC-R4_snap.fits;3.56581;26468.3;3.63444;0
20230428124601158_DDMTREBIC-R4_met.fits;4.07032;26503.4;14.411;0.341333
20230428124602864_DDMTREBIC-R4_snap.fits;3.93107;26532.7;3.33458;0
20230428124739803_DDMTREBIC-R4_met.fits;3.82159;26477.1;29.6833;0.170667
20230428124702939_DDMTREBIC-R4_snap.fits;4.06347;26490.2;2.62944;0
20230428124803867_DDMTREBIC-R4_met.fits;3.78753;26509.3;13.701;0.682667
20230428124823664_DDMTREBIC-R4_met.fits;3.8507;26523.9;9.03619;0.170667
20230428124843291_DDMTREBIC-R4_met.fits;3.72334;26463.9;9.405;0.341333
20230428124857115_DDMTREBIC-R4_met.fits;4.18778;26507.8;10.7665;0.341333
20230428124803014_DDMTREBIC-R4_snap.fits;4.10704;26472.7;4.05644;0
20230428124900528_DDMTREBIC-R4_met.fits;4.77049;26523.9;19.7478;0.512
20230428124903088_DDMTREBIC-R4_snap.fits;11.8078;26472.7;8.54753;0
20230428125000603_DDMTREBIC-R4_met.fits;9.15735;26504.9;19.1009;0.512
20230428125059654_DDMTREBIC-R4_met.fits;5.30061;26499;33.2025;0.341333
20230428125003163_DDMTREBIC-R4_snap.fits;8.60009;26502;6.8469;0
20230428125103238_DDMTREBIC-R4_snap.fits;7.79728;26504.9;6.6447;0
20230428125201776_DDMTREBIC-R4_met.fits;6.69681;26491.7;16.1996;0.341333
20230428125219696_DDMTREBIC-R4_met.fits;8.76533;26500.5;20.1064;0.341333
20230428125203312_DDMTREBIC-R4_snap.fits;10.1328;26496.1;8.48777;0
20230428125303387_DDMTREBIC-R4_snap.fits;7.07063;26460.9;5.56874;0
20230428125405339_DDMTREBIC-R4_met.fits;6.51635;26528.3;89.0353;0.512
20230428125443056_DDMTREBIC-R4_met.fits;8.23249;26491.7;32.3386;0.341333
20230428125403462_DDMTREBIC-R4_snap.fits;6.74079;26529.8;7.64961;0
20230428125506438_DDMTREBIC-R4_met.fits;6.02352;26497.6;16.898;0.170667
20230428125518043_DDMTREBIC-R4_met.fits;7.33008;26518.1;15.6914;0.170667
20230428125503536_DDMTREBIC-R4_snap.fits;6.28641;26491.7;7.9234;0
20230428125603611_DDMTREBIC-R4_snap.fits;7.5192;26502;6.59566;0
20230428125703686_DDMTREBIC-R4_snap.fits;8.05615;26497.6;6.68063;0
20230428125803760_DDMTREBIC-R4_snap.fits;6.98688;26458;6.21517;0
20230428125903835_DDMTREBIC-R4_snap.fits;8.98977;26484.4;7.72447;0
