# file name; noise; peak f.; mag.; duration
20230428065952731_DDMTREBIC-R4_met.fits;3.85911;26493.2;16.7084;0.170667
20230428070040518_DDMTREBIC-R4_met.fits;4.62916;26493.2;176.296;0.682667
20230428070052464_DDMTREBIC-R4_met.fits;4.32832;26500.5;14.5303;0.170667
20230428070112091_DDMTREBIC-R4_met.fits;4.05878;26500.5;13.8855;0.341333
20230428070118747_DDMTREBIC-R4_met.fits;4.04386;26516.6;30.7502;1.19467
20230428070037104_DDMTREBIC-R4_snap.fits;5.09957;26491.7;2.87155;0
20230428070206363_DDMTREBIC-R4_met.fits;4.07926;26503.4;10.0554;1.87733
20230428070137179_DDMTREBIC-R4_snap.fits;3.82485;26512.2;3.0655;0
20230428070253979_DDMTREBIC-R4_met.fits;3.8842;26488.8;7.91802;0.170667
20230428070237254_DDMTREBIC-R4_snap.fits;4.37047;26500.5;8.5767;0
20230428070347910_DDMTREBIC-R4_met.fits;3.63536;26509.3;102.248;0.853333
20230428070402075_DDMTREBIC-R4_met.fits;3.81425;26525.4;8.09419;6.82667
20230428070418800_DDMTREBIC-R4_met.fits;3.60111;26493.2;83.342;0.512
20230428070426992_DDMTREBIC-R4_met.fits;3.26675;26499;8.86646;0.512
20230428070337328_DDMTREBIC-R4_snap.fits;4.07018;26534.2;4.24697;0
20230428070458736_DDMTREBIC-R4_met.fits;4.04522;26504.9;9.19487;0.170667
20230428070529968_DDMTREBIC-R4_met.fits;3.58031;26499;7.60747;0.170667
20230428070437403_DDMTREBIC-R4_snap.fits;3.68119;26521;3.43753;0
20230428070539526_DDMTREBIC-R4_met.fits;4.38421;26472.7;10.6809;0.170667
20230428070554203_DDMTREBIC-R4_met.fits;3.83936;26496.1;27.2246;1.024
20230428070557787_DDMTREBIC-R4_met.fits;3.58401;26497.6;8.44291;0.170667
20230428070614000_DDMTREBIC-R4_met.fits;3.72642;26449.2;7.54122;0.341333
20230428070618779_DDMTREBIC-R4_met.fits;4.63059;26500.5;17.9671;0.341333
20230428070537478_DDMTREBIC-R4_snap.fits;4.32576;26496.1;2.96026;0
20230428070642331_DDMTREBIC-R4_met.fits;4.74795;26504.9;57.7613;0.512
20230428070701446_DDMTREBIC-R4_met.fits;4.23259;26504.9;28.999;0.512
20230428070637552_DDMTREBIC-R4_snap.fits;4.08336;26499;3.81902;0
20230428070748379_DDMTREBIC-R4_met.fits;4.19267;26493.2;20.3791;0.341333
20230428070755888_DDMTREBIC-R4_met.fits;4.03483;26503.4;8.91866;0.682667
20230428070759131_DDMTREBIC-R4_met.fits;4.26302;26525.4;11.3594;2.73067
20230428070810566_DDMTREBIC-R4_met.fits;4.12259;26503.4;84.6797;0.682667
20230428070827120_DDMTREBIC-R4_met.fits;4.00878;26497.6;8.80119;0.170667
20230428070737627_DDMTREBIC-R4_snap.fits;4.19598;26491.7;3.30589;0
20230428070904496_DDMTREBIC-R4_met.fits;4.39479;26500.5;38.5402;0.512
20230428070911664_DDMTREBIC-R4_met.fits;4.3856;26478.5;9.20874;0.170667
20230428070837702_DDMTREBIC-R4_snap.fits;3.25176;26541.5;3.0829;0
20230428070947334_DDMTREBIC-R4_met.fits;3.37619;26474.1;8.3835;1.70667
20230428071011398_DDMTREBIC-R4_met.fits;3.60081;26503.4;7.38304;0.682667
20230428071017030_DDMTREBIC-R4_met.fits;4.95254;26469.7;14.3605;1.87733
20230428071025734_DDMTREBIC-R4_met.fits;4.30343;26497.6;9.97975;0.341333
20230428071034950_DDMTREBIC-R4_met.fits;4.05969;26490.2;11.3634;0.341333
20230428070937776_DDMTREBIC-R4_snap.fits;3.8092;26490.2;3.17684;0
20230428071045190_DDMTREBIC-R4_met.fits;3.52838;26497.6;9.75878;0.170667
20230428071052528_DDMTREBIC-R4_met.fits;4.00571;26460.9;9.29625;0.170667
20230428071108400_DDMTREBIC-R4_met.fits;3.74734;26515.1;9.33689;0.341333
20230428071114544_DDMTREBIC-R4_met.fits;4.11533;26510.7;12.0464;0.170667
20230428071120176_DDMTREBIC-R4_met.fits;3.64904;26510.7;12.6926;1.70667
20230428071133659_DDMTREBIC-R4_met.fits;4.09498;26535.6;9.19362;0.512
20230428071037851_DDMTREBIC-R4_snap.fits;4.28838;26504.9;10.997;0
20230428071137243_DDMTREBIC-R4_met.fits;4.28838;26504.9;10.997;0.170667
20230428071148336_DDMTREBIC-R4_met.fits;4.51078;26497.6;9.87525;0.512
20230428071211376_DDMTREBIC-R4_met.fits;3.48092;26500.5;10.1584;0.170667
20230428071218374_DDMTREBIC-R4_met.fits;3.60648;26466.8;8.371;0.341333
20230428071226054_DDMTREBIC-R4_met.fits;3.36367;26500.5;18.8639;0.512
20230428071137926_DDMTREBIC-R4_snap.fits;3.81812;26472.7;3.24361;0
20230428071237830_DDMTREBIC-R4_met.fits;3.4262;26487.3;43.2029;0.341333
20230428071253531_DDMTREBIC-R4_met.fits;3.95738;26544.4;8.36723;10.9227
20230428071312987_DDMTREBIC-R4_met.fits;4.14479;26543;35.4855;0.341333
20230428071319472_DDMTREBIC-R4_met.fits;3.33079;26500.5;11.3367;2.56
20230428071329371_DDMTREBIC-R4_met.fits;3.94829;26503.4;10.0037;0.170667
20230428071238000_DDMTREBIC-R4_snap.fits;4.34641;26494.6;4.31824;0
20230428071337734_DDMTREBIC-R4_met.fits;3.99813;26481.4;11.5838;0.341333
20230428071350875_DDMTREBIC-R4_met.fits;4.25377;26484.4;71.2016;0.341333
20230428071358896_DDMTREBIC-R4_met.fits;4.03107;26510.7;9.68955;0.682667
20230428071410331_DDMTREBIC-R4_met.fits;4.13927;26493.2;9.13112;0.341333
20230428071424155_DDMTREBIC-R4_met.fits;4.31734;26503.4;9.73879;0.341333
20230428071338075_DDMTREBIC-R4_snap.fits;4.9088;26526.9;3.92529;0
20230428071441051_DDMTREBIC-R4_met.fits;3.73382;26502;10.2775;0.341333
20230428071453851_DDMTREBIC-R4_met.fits;4.15172;26503.4;129.691;0.512
20230428071509552_DDMTREBIC-R4_met.fits;3.8961;26496.1;8.63217;0.170667
20230428071512283_DDMTREBIC-R4_met.fits;3.73293;26521;10.7905;0.512
20230428071522182_DDMTREBIC-R4_met.fits;4.2182;26503.4;9.16395;0.341333
20230428071525936_DDMTREBIC-R4_met.fits;3.78094;26510.7;9.01761;0.170667
20230428071438150_DDMTREBIC-R4_snap.fits;3.70536;26538.6;3.20157;0
20230428071535494_DDMTREBIC-R4_met.fits;3.63279;26503.4;27.6575;1.024
20230428071554267_DDMTREBIC-R4_met.fits;3.90009;26503.4;16.165;1.536
20230428071630790_DDMTREBIC-R4_met.fits;4.32213;26502;31.4639;0.341333
20230428071538224_DDMTREBIC-R4_snap.fits;4.58721;26510.7;3.00999;0
20230428071638640_DDMTREBIC-R4_met.fits;4.04791;26500.5;9.4101;0.170667
20230428071700144_DDMTREBIC-R4_met.fits;4.35192;26515.1;12.2302;0.512
20230428071711238_DDMTREBIC-R4_met.fits;4.39588;26496.1;38.9893;0.512
20230428071726768_DDMTREBIC-R4_met.fits;3.92517;26515.1;34.4041;0.512
20230428071638299_DDMTREBIC-R4_snap.fits;3.82347;26506.3;3.20443;0
20230428071753392_DDMTREBIC-R4_met.fits;3.98423;26499;8.22803;0.170667
20230428071806192_DDMTREBIC-R4_met.fits;3.47569;26502;10.5162;0.170667
20230428071815579_DDMTREBIC-R4_met.fits;3.74137;26502;11.1324;0.170667
20230428071738374_DDMTREBIC-R4_snap.fits;3.7986;26510.7;3.29173;0
20230428071844763_DDMTREBIC-R4_met.fits;3.84122;26490.2;7.85674;0.170667
20230428071920774_DDMTREBIC-R4_met.fits;3.82281;26496.1;9.18675;0.170667
20230428071838448_DDMTREBIC-R4_snap.fits;3.70807;26449.2;3.42694;0
20230428071948422_DDMTREBIC-R4_met.fits;4.45462;26469.7;9.21696;2.73067
20230428072013168_DDMTREBIC-R4_met.fits;3.67563;26503.4;13.4915;0.170667
20230428072016923_DDMTREBIC-R4_met.fits;4.14019;26496.1;18.7863;0.341333
20230428072033819_DDMTREBIC-R4_met.fits;3.41293;26499;14.5417;0.170667
20230428071938523_DDMTREBIC-R4_snap.fits;3.79736;26459.5;4.65671;0
20230428072042011_DDMTREBIC-R4_met.fits;3.08207;26500.5;7.04059;0.512
20230428072046790_DDMTREBIC-R4_met.fits;3.79504;26493.2;16.6441;0.170667
20230428072053616_DDMTREBIC-R4_met.fits;3.95696;26493.2;15.7592;0.170667
20230428072100614_DDMTREBIC-R4_met.fits;5.02684;26497.6;10.4511;0.170667
20230428072102662_DDMTREBIC-R4_met.fits;3.85766;26491.7;23.2501;0.341333
20230428072038598_DDMTREBIC-R4_snap.fits;3.55595;26515.1;3.88137;0
20230428072153691_DDMTREBIC-R4_met.fits;4.15963;26499;8.36202;0.170667
20230428072156422_DDMTREBIC-R4_met.fits;4.17172;26500.5;25.2025;0.341333
20230428072159835_DDMTREBIC-R4_met.fits;3.74821;26500.5;23.8879;2.048
20230428072203931_DDMTREBIC-R4_met.fits;4.14781;26497.6;11.5593;0.170667
20230428072209734_DDMTREBIC-R4_met.fits;5.10407;26506.3;25.7589;0.341333
20230428072221680_DDMTREBIC-R4_met.fits;4.03104;26463.9;19.4715;0.170667
20230428072138672_DDMTREBIC-R4_snap.fits;4.70323;26484.4;3.9271;0
20230428072248646_DDMTREBIC-R4_met.fits;3.8692;26497.6;27.2056;0.341333
20230428072308614_DDMTREBIC-R4_met.fits;3.50213;26497.6;17.8522;0.341333
20230428072315440_DDMTREBIC-R4_met.fits;4.19998;26547.4;8.66647;1.87733
20230428072319366_DDMTREBIC-R4_met.fits;4.58901;26465.3;21.3012;0.170667
20230428072330971_DDMTREBIC-R4_met.fits;3.56966;26503.4;7.65498;0.170667
20230428072238747_DDMTREBIC-R4_snap.fits;4.2383;26500.5;4.47728;0
20230428072342064_DDMTREBIC-R4_met.fits;4.48646;26478.5;10.4581;0.170667
20230428072345478_DDMTREBIC-R4_met.fits;3.72736;26488.8;19.9587;0.170667
20230428072424731_DDMTREBIC-R4_met.fits;4.67945;26488.8;14.9134;0.170667
20230428072338822_DDMTREBIC-R4_snap.fits;3.76388;26481.4;3.58826;0
20230428072458694_DDMTREBIC-R4_met.fits;3.90921;26509.3;24.9927;1.36533
20230428072524294_DDMTREBIC-R4_met.fits;4.49768;26509.3;10.7645;0.170667
20230428072438896_DDMTREBIC-R4_snap.fits;4.56168;26484.4;4.58316;0
20230428072542555_DDMTREBIC-R4_met.fits;4.29278;26487.3;10.0889;0.512
20230428072551771_DDMTREBIC-R4_met.fits;4.06369;26496.1;8.3498;0.341333
20230428072614470_DDMTREBIC-R4_met.fits;3.85689;26488.8;8.93772;0.341333
20230428072618736_DDMTREBIC-R4_met.fits;3.6968;26491.7;16.0997;0.512
20230428072538971_DDMTREBIC-R4_snap.fits;3.83762;26534.2;3.80208;0
20230428072716592_DDMTREBIC-R4_met.fits;3.7084;26519.5;11.2041;0.170667
20230428072724272_DDMTREBIC-R4_met.fits;3.76169;26499;9.32179;0.170667
20230428072731440_DDMTREBIC-R4_met.fits;4.66248;26485.8;11.7036;0.170667
20230428072639046_DDMTREBIC-R4_snap.fits;3.84152;26472.7;3.62892;0
20230428072739120_DDMTREBIC-R4_met.fits;4.09797;26499;8.6678;0.170667
20230428072759088_DDMTREBIC-R4_met.fits;5.2536;26484.4;10.8957;0.170667
20230428072823664_DDMTREBIC-R4_met.fits;4.68584;26500.5;10.977;0.170667
20230428072835099_DDMTREBIC-R4_met.fits;3.4197;26510.7;9.71078;0.170667
20230428072739120_DDMTREBIC-R4_snap.fits;4.2988;26526.9;3.14139;0
20230428072839195_DDMTREBIC-R4_snap.fits;3.81288;26531.2;4.08866;0
20230428073009307_DDMTREBIC-R4_met.fits;4.66051;26494.6;11.3686;0.170667
20230428073012208_DDMTREBIC-R4_met.fits;4.17303;26472.7;9.39895;0.341333
20230428073024838_DDMTREBIC-R4_met.fits;3.41379;26497.6;8.31396;0.170667
20230428073029616_DDMTREBIC-R4_met.fits;3.65763;26518.1;7.60361;0.341333
20230428073034395_DDMTREBIC-R4_met.fits;4.3821;26503.4;8.7855;0.170667
20230428072939270_DDMTREBIC-R4_snap.fits;3.60019;26455.1;3.45179;0
20230428073050779_DDMTREBIC-R4_met.fits;3.91244;26516.6;11.0665;0.512
20230428073110235_DDMTREBIC-R4_met.fits;3.66805;26468.3;11.0251;0.170667
20230428073118768_DDMTREBIC-R4_met.fits;3.60339;26482.9;7.39885;0.170667
20230428073039344_DDMTREBIC-R4_snap.fits;4.15091;26512.2;4.17301;0
20230428073139248_DDMTREBIC-R4_met.fits;3.72805;26509.3;9.0973;0.341333
20230428073217478_DDMTREBIC-R4_met.fits;3.57629;26509.3;7.48046;0.170667
20230428073221574_DDMTREBIC-R4_met.fits;4.51335;26455.1;10.5532;0.341333
20230428073225158_DDMTREBIC-R4_met.fits;4.38458;26510.7;12.3124;0.170667
20230428073139419_DDMTREBIC-R4_snap.fits;3.96613;26459.5;3.90958;0
20230428073245467_DDMTREBIC-R4_met.fits;4.26624;26485.8;9.91175;1.536
20230428073256731_DDMTREBIC-R4_met.fits;3.91964;26522.5;103.369;0.341333
20230428073316699_DDMTREBIC-R4_met.fits;3.94789;26471.2;9.4798;0.170667
20230428073332230_DDMTREBIC-R4_met.fits;4.44149;26503.4;13.581;1.536
20230428073239494_DDMTREBIC-R4_snap.fits;4.35058;26496.1;2.93912;0
20230428073345712_DDMTREBIC-R4_met.fits;4.43437;26496.1;13.1969;0.341333
20230428073427184_DDMTREBIC-R4_met.fits;4.11145;26497.6;10.493;0.170667
20230428073339568_DDMTREBIC-R4_snap.fits;4.79876;26519.5;3.2712;0
20230428073536646_DDMTREBIC-R4_met.fits;4.50622;26494.6;38.7255;0.341333
20230428073439643_DDMTREBIC-R4_snap.fits;4.48396;26545.9;3.11617;0
20230428073544326_DDMTREBIC-R4_met.fits;3.22744;26480;8.52665;0.341333
20230428073553542_DDMTREBIC-R4_met.fits;3.80596;26493.2;12.5885;0.341333
20230428073611462_DDMTREBIC-R4_met.fits;3.77525;26502;9.70162;0.170667
20230428073629382_DDMTREBIC-R4_met.fits;3.78776;26496.1;9.25663;0.170667
20230428073633478_DDMTREBIC-R4_met.fits;3.95142;26522.5;9.71313;0.512
20230428073539718_DDMTREBIC-R4_snap.fits;4.32655;26475.6;3.71284;0
20230428073638427_DDMTREBIC-R4_met.fits;3.38095;26523.9;8.6705;0.341333
20230428073642011_DDMTREBIC-R4_met.fits;3.92501;26491.7;10.6641;1.536
20230428073656518_DDMTREBIC-R4_met.fits;3.63592;26497.6;8.20042;2.73067
20230428073639792_DDMTREBIC-R4_snap.fits;4.4413;26545.9;3.11732;0
20230428073753179_DDMTREBIC-R4_met.fits;4.41785;26503.4;9.40697;0.341333
20230428073739867_DDMTREBIC-R4_snap.fits;3.82289;26463.9;2.81886;0
20230428073841307_DDMTREBIC-R4_met.fits;4.27884;26466.8;10.2694;0.341333
20230428073847110_DDMTREBIC-R4_met.fits;4.2656;26513.7;30.5269;2.048
20230428073839942_DDMTREBIC-R4_snap.fits;3.48559;26499;4.00291;0
20230428073952134_DDMTREBIC-R4_met.fits;3.73678;26503.4;12.0192;0.512
20230428074014320_DDMTREBIC-R4_met.fits;3.92558;26504.9;12.0412;0.341333
20230428073940016_DDMTREBIC-R4_snap.fits;3.53962;26497.6;2.88943;0
20230428074040091_DDMTREBIC-R4_met.fits;3.98787;26497.6;10.8445;0.170667
20230428074053744_DDMTREBIC-R4_met.fits;3.80356;26502;7.69978;0.170667
20230428074117638_DDMTREBIC-R4_met.fits;3.20388;26500.5;6.56267;0.341333
20230428074124123_DDMTREBIC-R4_met.fits;4.78601;26504.9;12.0593;0.170667
20230428074129926_DDMTREBIC-R4_met.fits;4.93796;26513.7;26.8501;0.341333
20230428074040091_DDMTREBIC-R4_snap.fits;4.42434;26512.2;3.52196;0
20230428074150747_DDMTREBIC-R4_met.fits;3.69355;26477.1;11.0484;0.170667
20230428074209520_DDMTREBIC-R4_met.fits;3.8287;26506.3;14.8749;0.512
20230428074221638_DDMTREBIC-R4_met.fits;3.74795;26497.6;9.45457;0.170667
20230428074140166_DDMTREBIC-R4_snap.fits;4.53451;26474.1;3.23385;0
20230428074240240_DDMTREBIC-R4_snap.fits;4.02401;26519.5;3.64731;0
20230428074405062_DDMTREBIC-R4_met.fits;3.56784;26488.8;7.24703;0.170667
20230428074428443_DDMTREBIC-R4_met.fits;4.06849;26494.6;10.4063;1.87733
20230428074340315_DDMTREBIC-R4_snap.fits;5.02537;26497.6;4.13954;0
20230428074454555_DDMTREBIC-R4_met.fits;3.69575;26499;9.94118;0.170667
20230428074509232_DDMTREBIC-R4_met.fits;3.6627;26515.1;9.49646;0.170667
20230428074515035_DDMTREBIC-R4_met.fits;4.00746;26482.9;10.0125;1.024
20230428074440390_DDMTREBIC-R4_snap.fits;4.23393;26544.4;3.64221;0
20230428074540976_DDMTREBIC-R4_met.fits;4.77189;26512.2;25.5498;0.341333
20230428074555483_DDMTREBIC-R4_met.fits;4.58929;26510.7;30.7002;0.341333
20230428074605040_DDMTREBIC-R4_met.fits;4.41918;26515.1;23.9766;0.341333
20230428074610672_DDMTREBIC-R4_met.fits;4.71915;26504.9;11.0172;5.29067
20230428074621595_DDMTREBIC-R4_met.fits;3.85523;26499;14.9387;0.170667
20230428074625520_DDMTREBIC-R4_met.fits;3.3293;26490.2;21.2474;0.341333
20230428074627739_DDMTREBIC-R4_met.fits;4.45607;26493.2;10.7976;0.853333
20230428074540464_DDMTREBIC-R4_snap.fits;4.69036;26507.8;4.20447;0
20230428074638491_DDMTREBIC-R4_met.fits;3.77071;26499;10.7743;0.512
20230428074710576_DDMTREBIC-R4_met.fits;5.11505;26463.9;21.2398;0.682667
20230428074732763_DDMTREBIC-R4_met.fits;4.23314;26499;25.9138;0.341333
20230428074640539_DDMTREBIC-R4_snap.fits;4.05521;26529.8;3.87395;0
20230428074741638_DDMTREBIC-R4_met.fits;3.54131;26507.8;8.64487;0.170667
20230428074748635_DDMTREBIC-R4_met.fits;3.9341;26480;8.89274;0.170667
20230428074809115_DDMTREBIC-R4_met.fits;4.19557;26491.7;15.3128;0.682667
20230428074815259_DDMTREBIC-R4_met.fits;4.51399;26499;29.5591;0.341333
20230428074740614_DDMTREBIC-R4_snap.fits;4.2656;26541.5;3.21019;0
20230428074846662_DDMTREBIC-R4_met.fits;3.74326;26507.8;7.99305;0.170667
20230428074906971_DDMTREBIC-R4_met.fits;3.82483;26497.6;16.1378;1.36533
20230428074925574_DDMTREBIC-R4_met.fits;4.64679;26496.1;18.2322;0.341333
20230428074931206_DDMTREBIC-R4_met.fits;4.56877;26468.3;9.6196;0.170667
20230428074937691_DDMTREBIC-R4_met.fits;4.62696;26506.3;9.60773;0.512
20230428074840688_DDMTREBIC-R4_snap.fits;4.26524;26484.4;3.49214;0
20230428074941104_DDMTREBIC-R4_met.fits;4.5919;26500.5;11.2718;0.170667
20230428075016774_DDMTREBIC-R4_met.fits;4.11351;26522.5;9.09387;0.170667
20230428075021552_DDMTREBIC-R4_met.fits;4.15114;26487.3;12.1715;0.341333
20230428075034011_DDMTREBIC-R4_met.fits;3.8614;26488.8;8.70602;0.341333
20230428074940763_DDMTREBIC-R4_snap.fits;4.06677;26480;5.34351;0
20230428075105755_DDMTREBIC-R4_met.fits;4.48056;26488.8;62.4622;0.341333
20230428075125211_DDMTREBIC-R4_met.fits;3.46708;26494.6;10.7776;0.170667
20230428075040838_DDMTREBIC-R4_snap.fits;3.937;26545.9;4.10685;0
20230428075140912_DDMTREBIC-R4_snap.fits;4.91391;26526.9;3.92948;0
20230428075240987_DDMTREBIC-R4_snap.fits;4.35338;26526.9;3.92983;0
20230428075341062_DDMTREBIC-R4_met.fits;3.593;26500.5;7.75179;0.170667
20230428075356763_DDMTREBIC-R4_met.fits;3.58446;26507.8;12.457;0.341333
20230428075420144_DDMTREBIC-R4_met.fits;4.62655;26521;10.2397;0.341333
20230428075429872_DDMTREBIC-R4_met.fits;3.6698;26510.7;9.15787;0.170667
20230428075341062_DDMTREBIC-R4_snap.fits;4.38946;26519.5;3.0994;0
20230428075454448_DDMTREBIC-R4_met.fits;4.47019;26509.3;20.3825;1.36533
20230428075513904_DDMTREBIC-R4_met.fits;4.07078;26507.8;22.4489;0.170667
20230428075517147_DDMTREBIC-R4_met.fits;4.61238;26504.9;9.71907;0.682667
20230428075441136_DDMTREBIC-R4_snap.fits;3.83364;26490.2;4.126;0
20230428075544112_DDMTREBIC-R4_met.fits;3.6682;26496.1;16.2663;0.341333
20230428075619611_DDMTREBIC-R4_met.fits;3.48994;26500.5;9.24457;0.341333
20230428075541211_DDMTREBIC-R4_snap.fits;4.17889;26497.6;4.17898;0
20230428075726683_DDMTREBIC-R4_met.fits;4.077;26497.6;8.34573;2.048
20230428075641286_DDMTREBIC-R4_snap.fits;3.95832;26455.1;3.27178;0
20230428075745286_DDMTREBIC-R4_met.fits;5.39685;26509.3;14.657;0.170667
20230428075828806_DDMTREBIC-R4_met.fits;3.8932;26525.4;15.586;0.512
20230428075833072_DDMTREBIC-R4_met.fits;4.36726;26497.6;34.4172;0.341333
20230428075741360_DDMTREBIC-R4_snap.fits;5.15347;26541.5;4.03301;0
20230428075852870_DDMTREBIC-R4_met.fits;4.43971;26497.6;18.4335;0.170667
20230428075909936_DDMTREBIC-R4_met.fits;4.18738;26496.1;8.57044;0.170667
20230428075841435_DDMTREBIC-R4_snap.fits;3.82653;26519.5;4.08255;0
20230428075941510_DDMTREBIC-R4_snap.fits;3.54994;26472.7;3.71848;0
