# file name; noise; peak f.; mag.; duration
20230428025959728_DDMTREBIC-R4_met.fits;4.23813;26516.6;9.59454;0.170667
20230428030004848_DDMTREBIC-R4_met.fits;3.9215;26468.3;8.81382;0.170667
20230428030008091_DDMTREBIC-R4_met.fits;2.84862;26532.7;12.354;0.170667
20230428030111920_DDMTREBIC-R4_met.fits;3.6561;26497.6;9.78919;0.170667
20230428030019184_DDMTREBIC-R4_snap.fits;4.86569;26491.7;3.74496;0
20230428030148272_DDMTREBIC-R4_met.fits;3.78783;26456.5;10.8091;0.170667
20230428030152198_DDMTREBIC-R4_met.fits;4.08941;26460.9;9.64577;0.170667
20230428030208923_DDMTREBIC-R4_met.fits;4.22465;26485.8;14.0356;0.341333
20230428030211824_DDMTREBIC-R4_met.fits;4.48303;26509.3;18.8692;0.512
20230428030119259_DDMTREBIC-R4_snap.fits;3.74108;26543;4.04381;0
20230428030250395_DDMTREBIC-R4_met.fits;3.10258;26488.8;6.82941;0.170667
20230428030219334_DDMTREBIC-R4_snap.fits;4.15494;26458;3.26494;0
20230428030330843_DDMTREBIC-R4_met.fits;3.79369;26512.2;15.425;1.36533
20230428030319408_DDMTREBIC-R4_snap.fits;3.86788;26512.2;2.89607;0
20230428030500102_DDMTREBIC-R4_met.fits;4.13993;26482.9;15.4534;0.170667
20230428030514779_DDMTREBIC-R4_met.fits;3.97937;26449.2;20.3558;0.170667
20230428030419483_DDMTREBIC-R4_snap.fits;3.97734;26538.6;4.00469;0
20230428030604955_DDMTREBIC-R4_met.fits;4.54006;26465.3;16.0914;0.341333
20230428030613318_DDMTREBIC-R4_met.fits;3.88021;26496.1;8.84959;0.341333
20230428030519558_DDMTREBIC-R4_snap.fits;4.19613;26491.7;3.29541;0
20230428030622534_DDMTREBIC-R4_met.fits;4.28947;26482.9;21.6474;0.170667
20230428030635163_DDMTREBIC-R4_met.fits;4.05511;26499;9.13013;0.341333
20230428030650523_DDMTREBIC-R4_met.fits;4.38323;26516.6;11.0492;0.341333
20230428030654278_DDMTREBIC-R4_met.fits;4.04199;26484.4;10.6429;0.170667
20230428030619632_DDMTREBIC-R4_snap.fits;4.27856;26532.7;4.14225;0
20230428030719707_DDMTREBIC-R4_snap.fits;2.85703;26537.1;4.02484;0
20230428030820294_DDMTREBIC-R4_met.fits;3.57068;26485.8;20.1661;0.512
20230428030832240_DDMTREBIC-R4_met.fits;3.63868;26487.3;28.6493;1.024
20230428030840944_DDMTREBIC-R4_met.fits;3.56005;26468.3;77.2185;0.512
20230428030843334_DDMTREBIC-R4_met.fits;3.80314;26484.4;8.63257;0.341333
20230428030905691_DDMTREBIC-R4_met.fits;3.44858;26477.1;24.6402;0.341333
20230428030913030_DDMTREBIC-R4_met.fits;3.54282;26496.1;12.6549;0.170667
20230428030819782_DDMTREBIC-R4_snap.fits;4.30569;26472.7;2.81821;0
20230428030919856_DDMTREBIC-R4_met.fits;3.90856;26507.8;10.2383;0.170667
20230428030957062_DDMTREBIC-R4_met.fits;4.16097;26494.6;9.39625;2.38933
20230428031010715_DDMTREBIC-R4_met.fits;4.06018;26496.1;15.2175;0.170667
20230428030919856_DDMTREBIC-R4_snap.fits;4.05265;26478.5;3.63144;0
20230428031045190_DDMTREBIC-R4_met.fits;3.80685;26541.5;9.63939;0.170667
20230428031107888_DDMTREBIC-R4_met.fits;3.99648;26510.7;12.055;0.170667
20230428031019931_DDMTREBIC-R4_snap.fits;3.52761;26480;3.76047;0
20230428031133659_DDMTREBIC-R4_met.fits;3.42171;26500.5;6.85035;0.170667
20230428031157894_DDMTREBIC-R4_met.fits;3.70827;26499;7.93947;0.170667
20230428031210694_DDMTREBIC-R4_met.fits;4.44414;26504.9;8.9915;0.170667
20230428031120006_DDMTREBIC-R4_snap.fits;3.74162;26504.9;3.94693;0
20230428031316912_DDMTREBIC-R4_met.fits;3.41441;26494.6;39.1862;0.341333
20230428031220080_DDMTREBIC-R4_snap.fits;4.56012;26493.2;4.04259;0
20230428031328688_DDMTREBIC-R4_met.fits;3.65155;26519.5;8.36435;0.341333
20230428031334320_DDMTREBIC-R4_met.fits;4.25332;26474.1;10.5374;1.87733
20230428031348827_DDMTREBIC-R4_met.fits;3.79873;26488.8;7.68547;0.170667
20230428031354971_DDMTREBIC-R4_met.fits;4.46666;26515.1;12.3962;0.341333
20230428031409307_DDMTREBIC-R4_met.fits;4.00291;26516.6;33.3458;0.341333
20230428031320155_DDMTREBIC-R4_snap.fits;3.58136;26481.4;3.87224;0
20230428031516038_DDMTREBIC-R4_met.fits;3.4885;26500.5;9.22283;0.170667
20230428031420230_DDMTREBIC-R4_snap.fits;4.00418;26538.6;4.27196;0
20230428031530203_DDMTREBIC-R4_met.fits;3.86092;26493.2;19.4723;0.170667
20230428031555632_DDMTREBIC-R4_met.fits;3.84745;26453.6;11.0443;0.341333
20230428031602288_DDMTREBIC-R4_met.fits;3.93135;26497.6;11.0271;0.170667
20230428031612528_DDMTREBIC-R4_met.fits;4.67982;26455.1;21.9324;0.341333
20230428031615259_DDMTREBIC-R4_met.fits;3.53454;26466.8;8.92694;0.170667
20230428031520304_DDMTREBIC-R4_snap.fits;3.91927;26474.1;4.30204;0
20230428031620038_DDMTREBIC-R4_met.fits;4.68809;26494.6;9.59256;0.170667
20230428031704582_DDMTREBIC-R4_met.fits;3.94247;26509.3;12.8344;0.170667
20230428031711750_DDMTREBIC-R4_met.fits;3.44611;26456.5;8.09725;0.341333
20230428031620379_DDMTREBIC-R4_snap.fits;4.5669;26478.5;3.06767;0
20230428031731206_DDMTREBIC-R4_met.fits;3.83829;26538.6;119.569;0.512
20230428031734107_DDMTREBIC-R4_met.fits;3.49355;26504.9;11.2149;0.170667
20230428031757318_DDMTREBIC-R4_met.fits;4.06374;26471.2;12.4759;0.170667
20230428031803803_DDMTREBIC-R4_met.fits;3.98826;26477.1;12.0955;0.170667
20230428031720454_DDMTREBIC-R4_snap.fits;3.95758;26471.2;3.33067;0
20230428031818480_DDMTREBIC-R4_met.fits;4.08772;26494.6;38.1434;0.341333
20230428031825819_DDMTREBIC-R4_met.fits;3.6733;26474.1;7.77868;0.170667
20230428031842032_DDMTREBIC-R4_met.fits;3.31837;26494.6;10.9923;0.170667
20230428031858587_DDMTREBIC-R4_met.fits;4.13612;26522.5;18.5762;0.170667
20230428031911046_DDMTREBIC-R4_met.fits;3.86428;26452.1;12.7235;0.170667
20230428031820528_DDMTREBIC-R4_snap.fits;4.24518;26523.9;4.31778;0
20230428031926918_DDMTREBIC-R4_met.fits;3.51194;26480;8.36424;1.19467
20230428031931696_DDMTREBIC-R4_met.fits;4.06979;26494.6;21.0422;0.682667
20230428031956784_DDMTREBIC-R4_met.fits;4.47374;26515.1;22.9302;0.170667
20230428031920603_DDMTREBIC-R4_snap.fits;4.03056;26477.1;2.88862;0
20230428032047472_DDMTREBIC-R4_met.fits;3.34597;26493.2;8.38449;0.170667
20230428032059931_DDMTREBIC-R4_met.fits;3.8944;26491.7;10.441;2.38933
20230428032110854_DDMTREBIC-R4_met.fits;3.6342;26500.5;10.8251;0.170667
20230428032020678_DDMTREBIC-R4_snap.fits;3.69331;26449.2;3.30058;0
20230428032204443_DDMTREBIC-R4_met.fits;3.98267;26506.3;9.35002;0.170667
20230428032120752_DDMTREBIC-R4_snap.fits;3.84478;26471.2;3.79614;0
20230428032239430_DDMTREBIC-R4_met.fits;3.58208;26491.7;11.4421;0.170667
20230428032247622_DDMTREBIC-R4_met.fits;3.98595;26502;10.1797;0.341333
20230428032220827_DDMTREBIC-R4_snap.fits;3.88618;26513.7;4.56773;0
20230428032403227_DDMTREBIC-R4_met.fits;3.5251;26496.1;10.5942;0.341333
20230428032414150_DDMTREBIC-R4_met.fits;4.31491;26515.1;17.4194;1.024
20230428032320902_DDMTREBIC-R4_snap.fits;3.5581;26522.5;2.71269;0
20230428032440262_DDMTREBIC-R4_met.fits;3.90813;26494.6;8.93614;0.341333
20230428032448966_DDMTREBIC-R4_met.fits;4.24664;26502;8.98886;0.341333
20230428032501424_DDMTREBIC-R4_met.fits;4.03223;26516.6;17.5667;0.512
20230428032508422_DDMTREBIC-R4_met.fits;4.17795;26506.3;9.40009;0.170667
20230428032420976_DDMTREBIC-R4_snap.fits;4.09411;26485.8;3.50444;0
20230428032522246_DDMTREBIC-R4_met.fits;3.68911;26500.5;15.6188;0.512
20230428032521051_DDMTREBIC-R4_snap.fits;4.18509;26500.5;4.51877;0
20230428032627099_DDMTREBIC-R4_met.fits;3.57666;26482.9;25.3109;0.341333
20230428032705670_DDMTREBIC-R4_met.fits;4.11232;26504.9;13.4027;0.341333
20230428032621126_DDMTREBIC-R4_snap.fits;3.28649;26491.7;3.12435;0
20230428032724272_DDMTREBIC-R4_met.fits;3.74621;26490.2;50.2329;0.512
20230428032750214_DDMTREBIC-R4_met.fits;4.06166;26499;8.71732;0.170667
20230428032812742_DDMTREBIC-R4_met.fits;3.89503;26515.1;11.8157;0.341333
20230428032815302_DDMTREBIC-R4_met.fits;3.84256;26468.3;10.035;0.170667
20230428032721200_DDMTREBIC-R4_snap.fits;3.61004;26522.5;3.19339;0
20230428032822470_DDMTREBIC-R4_met.fits;3.70663;26504.9;8.79907;0.512
20230428032821275_DDMTREBIC-R4_snap.fits;4.21353;26538.6;3.28887;0
20230428032921179_DDMTREBIC-R4_met.fits;3.78988;26488.8;9.04397;0.682667
20230428033011184_DDMTREBIC-R4_met.fits;3.77768;26512.2;11.3525;0.170667
20230428033014939_DDMTREBIC-R4_met.fits;3.98814;26500.5;11.0523;0.170667
20230428032921350_DDMTREBIC-R4_snap.fits;3.65076;26455.1;3.99643;0
20230428033028080_DDMTREBIC-R4_met.fits;4.38161;26526.9;8.89255;0.170667
20230428033101531_DDMTREBIC-R4_met.fits;3.01684;26503.4;6.96059;0.512
20230428033108699_DDMTREBIC-R4_met.fits;3.70725;26496.1;9.34425;0.341333
20230428033114160_DDMTREBIC-R4_met.fits;3.79566;26462.4;10.5177;0.341333
20230428033021424_DDMTREBIC-R4_snap.fits;4.21434;26478.5;3.48653;0
20230428033122864_DDMTREBIC-R4_met.fits;3.61681;26466.8;57.7305;0.341333
20230428033210992_DDMTREBIC-R4_met.fits;3.42193;26469.7;13.0481;0.682667
20230428033218672_DDMTREBIC-R4_met.fits;3.11955;26502;6.32016;0.341333
20230428033121499_DDMTREBIC-R4_snap.fits;3.81719;26502;4.42236;0
20230428033221574_DDMTREBIC-R4_snap.fits;4.67325;26472.7;2.95926;0
20230428033335131_DDMTREBIC-R4_met.fits;3.7395;26484.4;24.8007;0.341333
20230428033341958_DDMTREBIC-R4_met.fits;3.52768;26506.3;7.09886;0.170667
20230428033400560_DDMTREBIC-R4_met.fits;4.07732;26480;11.8841;0.170667
20230428033321648_DDMTREBIC-R4_snap.fits;3.95551;26474.1;2.96234;0
20230428033510534_DDMTREBIC-R4_met.fits;3.76209;26509.3;8.07035;0.682667
20230428033421723_DDMTREBIC-R4_snap.fits;4.1162;26490.2;3.85497;0
20230428033525382_DDMTREBIC-R4_met.fits;4.18089;26499;17.1454;0.341333
20230428033531526_DDMTREBIC-R4_met.fits;3.66873;26497.6;18.6363;0.341333
20230428033540059_DDMTREBIC-R4_met.fits;3.77757;26487.3;8.76537;0.170667
20230428033553883_DDMTREBIC-R4_met.fits;4.24866;26547.4;22.9755;0.341333
20230428033617094_DDMTREBIC-R4_met.fits;3.78983;26472.7;8.10329;0.170667
20230428033521798_DDMTREBIC-R4_snap.fits;4.10417;26523.9;3.27093;0
20230428033619654_DDMTREBIC-R4_met.fits;3.93606;26490.2;25.5312;0.682667
20230428033625115_DDMTREBIC-R4_met.fits;3.36766;26493.2;10.1311;0.170667
20230428033640987_DDMTREBIC-R4_met.fits;3.4781;26490.2;8.49047;0.341333
20230428033706416_DDMTREBIC-R4_met.fits;3.76853;26526.9;12.3482;0.341333
20230428033621872_DDMTREBIC-R4_snap.fits;3.41149;26491.7;4.07835;0
20230428033734918_DDMTREBIC-R4_met.fits;3.88825;26465.3;11.7006;0.170667
20230428033814342_DDMTREBIC-R4_met.fits;3.67908;26518.1;9.68399;0.341333
20230428033721947_DDMTREBIC-R4_snap.fits;3.98198;26475.6;4.04343;0
20230428033824752_DDMTREBIC-R4_met.fits;3.57677;26528.3;10.0865;0.170667
20230428033829019_DDMTREBIC-R4_met.fits;3.45092;26503.4;14.6966;0.341333
20230428033833115_DDMTREBIC-R4_met.fits;3.46278;26510.7;7.58489;1.536
20230428033844038_DDMTREBIC-R4_met.fits;3.41466;26490.2;6.87283;0.170667
20230428033909979_DDMTREBIC-R4_met.fits;3.66938;26488.8;7.40456;1.36533
20230428033822022_DDMTREBIC-R4_snap.fits;3.11587;26518.1;3.51257;0
20230428033932336_DDMTREBIC-R4_met.fits;4.61787;26469.7;13.6969;0.170667
20230428033940528_DDMTREBIC-R4_met.fits;3.68108;26526.9;7.8862;0.341333
20230428033944454_DDMTREBIC-R4_met.fits;3.89052;26491.7;12.2236;1.024
20230428034004763_DDMTREBIC-R4_met.fits;3.88085;26493.2;13.0116;0.170667
20230428034013979_DDMTREBIC-R4_met.fits;3.83958;26513.7;12.5427;2.048
20230428034019270_DDMTREBIC-R4_met.fits;5.16365;26518.1;186.797;0.512
20230428033922096_DDMTREBIC-R4_snap.fits;3.61798;26516.6;3.45246;0
20230428034040091_DDMTREBIC-R4_met.fits;3.71188;26534.2;28.3076;1.536
20230428034108422_DDMTREBIC-R4_met.fits;3.94942;26485.8;19.1691;0.512
20230428034022171_DDMTREBIC-R4_snap.fits;3.82773;26463.9;3.61415;0
20230428034129926_DDMTREBIC-R4_met.fits;3.49578;26497.6;7.63745;0.170667
20230428034134875_DDMTREBIC-R4_met.fits;3.0762;26506.3;9.65695;0.170667
20230428034152795_DDMTREBIC-R4_met.fits;3.62849;26455.1;8.66738;0.170667
20230428034122246_DDMTREBIC-R4_snap.fits;4.27271;26459.5;2.78996;0
20230428034226928_DDMTREBIC-R4_met.fits;3.59446;26507.8;13.208;3.584
20230428034232902_DDMTREBIC-R4_met.fits;4.96421;26455.1;18.2843;0.341333
20230428034238363_DDMTREBIC-R4_met.fits;3.74915;26497.6;18.2259;0.341333
20230428034255259_DDMTREBIC-R4_met.fits;3.57825;26507.8;19.9717;0.512
20230428034300720_DDMTREBIC-R4_met.fits;3.67909;26468.3;10.924;1.536
20230428034304816_DDMTREBIC-R4_met.fits;3.05845;26512.2;7.61887;1.36533
20230428034222320_DDMTREBIC-R4_snap.fits;3.85091;26487.3;2.64576;0
20230428034325808_DDMTREBIC-R4_met.fits;3.15561;26513.7;7.09779;0.170667
20230428034349190_DDMTREBIC-R4_met.fits;3.6716;26500.5;11.2855;0.341333
20230428034322395_DDMTREBIC-R4_snap.fits;3.81609;26462.4;2.7884;0
20230428034422470_DDMTREBIC-R4_snap.fits;3.53413;26515.1;2.70229;0
20230428034524080_DDMTREBIC-R4_met.fits;3.56051;26499;22.17;1.36533
20230428034536027_DDMTREBIC-R4_met.fits;3.70236;26488.8;12.4498;0.341333
20230428034548315_DDMTREBIC-R4_met.fits;3.6056;26497.6;8.0122;0.170667
20230428034605723_DDMTREBIC-R4_met.fits;3.77713;26494.6;9.53248;6.82667
20230428034522544_DDMTREBIC-R4_snap.fits;3.64017;26472.7;5.85017;0
20230428034624667_DDMTREBIC-R4_met.fits;3.65646;26477.1;8.99661;0.170667
20230428034642416_DDMTREBIC-R4_met.fits;4.55557;26518.1;22.9157;0.341333
20230428034647366_DDMTREBIC-R4_met.fits;3.17196;26496.1;8.37868;0.341333
20230428034711600_DDMTREBIC-R4_met.fits;4.21553;26482.9;10.4313;0.170667
20230428034622619_DDMTREBIC-R4_snap.fits;4.89283;26452.1;4.42014;0
20230428034803824_DDMTREBIC-R4_met.fits;3.52026;26491.7;11.5975;0.341333
20230428034722694_DDMTREBIC-R4_snap.fits;3.80012;26529.8;3.15529;0
20230428034847003_DDMTREBIC-R4_met.fits;3.50753;26496.1;54.1657;1.70667
20230428034917382_DDMTREBIC-R4_met.fits;4.56753;26506.3;14.0106;0.170667
20230428034822768_DDMTREBIC-R4_snap.fits;3.77046;26466.8;2.73895;0
20230428034950320_DDMTREBIC-R4_met.fits;3.73837;26516.6;8.65933;0.682667
20230428034922843_DDMTREBIC-R4_snap.fits;3.92728;26541.5;3.4482;0
20230428035023600_DDMTREBIC-R4_met.fits;4.28482;26512.2;9.35846;0.341333
20230428035043739_DDMTREBIC-R4_met.fits;4.16141;26449.2;8.79176;0.170667
20230428035046128_DDMTREBIC-R4_met.fits;3.43342;26466.8;14.3817;0.170667
20230428035022918_DDMTREBIC-R4_snap.fits;3.88952;26478.5;3.51757;0
20230428035204976_DDMTREBIC-R4_met.fits;3.49193;26490.2;11.4369;1.536
20230428035122992_DDMTREBIC-R4_snap.fits;3.68225;26507.8;2.96698;0
20230428035232624_DDMTREBIC-R4_met.fits;3.32217;26499;10.8954;0.170667
20230428035303344_DDMTREBIC-R4_met.fits;3.4969;26506.3;17.3183;0.170667
20230428035308294_DDMTREBIC-R4_met.fits;3.71312;26506.3;11.7802;0.170667
20230428035311024_DDMTREBIC-R4_met.fits;3.63193;26491.7;8.83921;0.170667
20230428035223067_DDMTREBIC-R4_snap.fits;3.37377;26462.4;3.61743;0
20230428035326043_DDMTREBIC-R4_met.fits;3.50808;26474.1;12.0427;0.170667
20230428035332016_DDMTREBIC-R4_met.fits;4.14728;26493.2;24.5085;0.341333
20230428035334406_DDMTREBIC-R4_met.fits;3.31046;26509.3;42.4472;2.38933
20230428035343110_DDMTREBIC-R4_met.fits;4.66437;26499;9.63454;1.70667
20230428035359664_DDMTREBIC-R4_met.fits;3.77679;26503.4;20.4935;0.512
20230428035323142_DDMTREBIC-R4_snap.fits;3.64458;26463.9;2.80161;0
20230428035453254_DDMTREBIC-R4_met.fits;3.93466;26537.1;22.0187;2.21867
20230428035503835_DDMTREBIC-R4_met.fits;4.12746;26502;12.682;2.38933
20230428035423216_DDMTREBIC-R4_snap.fits;3.70928;26475.6;4.80506;0
20230428035523974_DDMTREBIC-R4_met.fits;3.50572;26496.1;7.90019;1.024
20230428035608347_DDMTREBIC-R4_met.fits;3.50949;26523.9;8.63525;0.170667
20230428035614662_DDMTREBIC-R4_met.fits;3.1193;26496.1;7.03327;1.70667
20230428035620294_DDMTREBIC-R4_met.fits;3.49432;26494.6;8.07907;0.170667
20230428035523291_DDMTREBIC-R4_snap.fits;3.90199;26471.2;3.31583;0
20230428035632240_DDMTREBIC-R4_met.fits;3.45877;26503.4;11.1758;0.170667
20230428035634288_DDMTREBIC-R4_met.fits;3.18037;26497.6;24.1066;0.341333
20230428035709787_DDMTREBIC-R4_met.fits;3.88917;26478.5;13.0643;0.170667
20230428035623366_DDMTREBIC-R4_snap.fits;3.76447;26497.6;4.22445;0
20230428035726171_DDMTREBIC-R4_met.fits;3.94818;26465.3;25.0376;0.341333
20230428035743920_DDMTREBIC-R4_met.fits;3.78652;26496.1;28.8459;0.341333
20230428035723440_DDMTREBIC-R4_snap.fits;3.6746;26468.3;3.32287;0
20230428035853211_DDMTREBIC-R4_met.fits;3.51141;26494.6;11.1992;0.170667
20230428035823515_DDMTREBIC-R4_snap.fits;3.88038;26466.8;2.70972;0
20230428035928198_DDMTREBIC-R4_met.fits;4.27568;26488.8;15.7999;0.512
20230428035934683_DDMTREBIC-R4_met.fits;4.05503;26519.5;16.7626;1.19467
20230428035923590_DDMTREBIC-R4_snap.fits;4.08417;26521;3.22084;0
