# file name; noise; peak f.; mag.; duration
20230428130022342_DDMTREBIC-R4_met.fits;6.99492;26531.2;35.8064;0.341333
20230428130030875_DDMTREBIC-R4_met.fits;7.6792;26502;25.0961;0.170667
20230428130003910_DDMTREBIC-R4_snap.fits;8.74758;26458;6.51127;0
20230428130158427_DDMTREBIC-R4_met.fits;6.91563;26515.1;17.6418;0.170667
20230428130103984_DDMTREBIC-R4_snap.fits;7.53715;26522.5;5.57093;0
20230428130227270_DDMTREBIC-R4_met.fits;5.27012;26506.3;201.575;1.19467
20230428130204059_DDMTREBIC-R4_snap.fits;6.26614;26484.4;5.75647;0
20230428130304816_DDMTREBIC-R4_met.fits;6.20372;26497.6;13.7361;0.170667
20230428130343899_DDMTREBIC-R4_met.fits;6.06198;26491.7;18.1645;0.170667
20230428130352262_DDMTREBIC-R4_met.fits;4.15959;26507.8;8.32192;0.170667
20230428130304134_DDMTREBIC-R4_snap.fits;4.53918;26512.2;2.85067;0
20230428130446704_DDMTREBIC-R4_met.fits;3.22476;26512.2;14.9244;1.536
20230428130404208_DDMTREBIC-R4_snap.fits;3.88642;26519.5;3.14451;0
20230428130517254_DDMTREBIC-R4_met.fits;3.51371;26547.4;8.69583;1.19467
20230428130504283_DDMTREBIC-R4_snap.fits;4.5686;26487.3;3.63831;0
20230428130612208_DDMTREBIC-R4_met.fits;3.61763;26515.1;10.8787;0.170667
20230428130623302_DDMTREBIC-R4_met.fits;3.46002;26507.8;19.8507;0.341333
20230428130631835_DDMTREBIC-R4_met.fits;4.27787;26507.8;12.8564;0.341333
20230428130634224_DDMTREBIC-R4_met.fits;4.02247;26494.6;10.5896;0.170667
20230428130604358_DDMTREBIC-R4_snap.fits;3.37984;26475.6;3.16472;0
20230428130713478_DDMTREBIC-R4_met.fits;3.9396;26504.9;10.7994;0.341333
20230428130751366_DDMTREBIC-R4_met.fits;3.72942;26507.8;8.28228;0.341333
20230428130704432_DDMTREBIC-R4_snap.fits;3.99521;26540;3.40626;0
20230428130815771_DDMTREBIC-R4_met.fits;4.08305;26494.6;15.2704;0.170667
20230428130804507_DDMTREBIC-R4_snap.fits;3.76386;26475.6;3.90744;0
20230428130904582_DDMTREBIC-R4_snap.fits;3.39625;26487.3;2.51392;0
20230428131016091_DDMTREBIC-R4_met.fits;4.89392;26485.8;14.4591;0.170667
20230428131020358_DDMTREBIC-R4_met.fits;3.74295;26509.3;14.8279;0.170667
20230428131004656_DDMTREBIC-R4_snap.fits;3.73613;26494.6;2.35655;0
20230428131118555_DDMTREBIC-R4_met.fits;4.20239;26513.7;21.6348;0.512
20230428131104731_DDMTREBIC-R4_snap.fits;3.91463;26477.1;3.52115;0
20230428131208902_DDMTREBIC-R4_met.fits;3.37586;26509.3;10.6666;0.170667
20230428131249691_DDMTREBIC-R4_met.fits;3.89526;26503.4;12.6937;1.536
20230428131204806_DDMTREBIC-R4_snap.fits;3.99188;26455.1;3.24093;0
20230428131319216_DDMTREBIC-R4_met.fits;3.56825;26507.8;11.1466;0.170667
20230428131327750_DDMTREBIC-R4_met.fits;4.39015;26504.9;35.224;0.341333
20230428131358811_DDMTREBIC-R4_met.fits;3.17102;26521;12.071;0.512
20230428131304880_DDMTREBIC-R4_snap.fits;4.62882;26519.5;3.40668;0
20230428131403590_DDMTREBIC-R4_met.fits;3.75713;26515.1;10.6166;0.512
20230428131417755_DDMTREBIC-R4_met.fits;4.09377;26506.3;11.8745;0.341333
20230428131422534_DDMTREBIC-R4_met.fits;3.8994;26496.1;38.0003;0.341333
20230428131426459_DDMTREBIC-R4_met.fits;3.56259;26513.7;25.5753;0.341333
20230428131446598_DDMTREBIC-R4_met.fits;3.83648;26500.5;8.82355;0.170667
20230428131454619_DDMTREBIC-R4_met.fits;3.19326;26485.8;10.2754;0.170667
20230428131404955_DDMTREBIC-R4_snap.fits;3.99332;26507.8;2.95733;0
20230428131505030_DDMTREBIC-R4_snap.fits;3.81316;26459.5;3.27977;0
20230428131606128_DDMTREBIC-R4_met.fits;3.76875;26499;9.51973;0.170667
20230428131619952_DDMTREBIC-R4_met.fits;3.94322;26496.1;8.37193;0.170667
20230428131629510_DDMTREBIC-R4_met.fits;3.46452;26506.3;16.7918;0.512
20230428131643846_DDMTREBIC-R4_met.fits;3.19985;26534.2;7.16102;0.170667
20230428131651867_DDMTREBIC-R4_met.fits;4.15598;26516.6;11.5283;0.170667
20230428131605104_DDMTREBIC-R4_snap.fits;4.15967;26541.5;2.84857;0
20230428131735046_DDMTREBIC-R4_met.fits;4.2279;26485.8;9.97416;0.341333
20230428131741360_DDMTREBIC-R4_met.fits;3.62601;26502;19.8929;0.341333
20230428131747675_DDMTREBIC-R4_met.fits;4.11801;26503.4;8.48143;0.170667
20230428131705179_DDMTREBIC-R4_snap.fits;3.41075;26468.3;3.16407;0
20230428131820443_DDMTREBIC-R4_met.fits;4.4186;26528.3;12.4268;0.341333
20230428131833584_DDMTREBIC-R4_met.fits;4.13173;26496.1;37.3173;0.341333
20230428131805254_DDMTREBIC-R4_snap.fits;4.51849;26468.3;2.8512;0
20230428131941680_DDMTREBIC-R4_met.fits;3.49792;26493.2;25.1831;0.512
20230428131947142_DDMTREBIC-R4_met.fits;3.88866;26499;25.1431;0.341333
20230428132001478_DDMTREBIC-R4_met.fits;4.14418;26496.1;10.2925;0.682667
20230428131905328_DDMTREBIC-R4_snap.fits;4.02883;26543;2.76979;0
20230428132039878_DDMTREBIC-R4_met.fits;3.93424;26506.3;8.67973;0.170667
20230428132005403_DDMTREBIC-R4_snap.fits;4.42287;26531.2;4.0081;0
20230428132107867_DDMTREBIC-R4_met.fits;4.12845;26500.5;15.2922;0.341333
20230428132145243_DDMTREBIC-R4_met.fits;3.24173;26499;10.7386;0.341333
20230428132105478_DDMTREBIC-R4_snap.fits;3.12993;26497.6;3.44808;0
20230428132205552_DDMTREBIC-R4_snap.fits;7.23734;26509.3;7.31748;0
20230428132305627_DDMTREBIC-R4_snap.fits;8.41099;26452.1;8.77833;0
20230428132435910_DDMTREBIC-R4_met.fits;8.08126;26534.2;17.3658;0.170667
20230428132405702_DDMTREBIC-R4_snap.fits;6.94888;26463.9;8.67084;0
20230428132536155_DDMTREBIC-R4_met.fits;8.93311;26513.7;83.0216;0.512
20230428132505776_DDMTREBIC-R4_snap.fits;7.06818;26523.9;5.32413;0
20230428132648688_DDMTREBIC-R4_met.fits;6.29885;26512.2;12.8686;0.170667
20230428132605851_DDMTREBIC-R4_snap.fits;7.10992;26485.8;7.43063;0
20230428132712411_DDMTREBIC-R4_met.fits;8.10356;26509.3;38.1507;0.512
20230428132752176_DDMTREBIC-R4_met.fits;7.42177;26500.5;25.7617;0.341333
20230428132705926_DDMTREBIC-R4_snap.fits;8.93838;26469.7;7.72054;0
20230428132813851_DDMTREBIC-R4_met.fits;6.90778;26512.2;23.0775;0.341333
20230428132806000_DDMTREBIC-R4_snap.fits;6.0891;26460.9;5.27182;0
20230428132944816_DDMTREBIC-R4_met.fits;5.99564;26485.8;14.3148;1.19467
20230428132906075_DDMTREBIC-R4_snap.fits;6.34164;26469.7;6.19812;0
20230428133006150_DDMTREBIC-R4_snap.fits;7.6291;26456.5;6.89413;0
20230428133106224_DDMTREBIC-R4_snap.fits;8.57337;26509.3;6.37021;0
20230428133235654_DDMTREBIC-R4_met.fits;6.92245;26523.9;14.689;1.024
20230428133206299_DDMTREBIC-R4_snap.fits;5.96938;26472.7;6.02012;0
20230428133307568_DDMTREBIC-R4_met.fits;5.26595;26518.1;23.4454;0.341333
20230428133306374_DDMTREBIC-R4_snap.fits;4.08647;26516.6;5.84477;0
20230428133423003_DDMTREBIC-R4_met.fits;4.22051;26515.1;29.0685;0.170667
20230428133406448_DDMTREBIC-R4_snap.fits;8.67002;26496.1;7.97384;0
20230428133532294_DDMTREBIC-R4_met.fits;3.87717;26507.8;8.06806;0.170667
20230428133550555_DDMTREBIC-R4_met.fits;9.24652;26500.5;32.7261;0.170667
20230428133506523_DDMTREBIC-R4_snap.fits;9.39478;26506.3;7.65964;0
20230428133645168_DDMTREBIC-R4_met.fits;7.44644;26515.1;21.7698;0.170667
20230428133606598_DDMTREBIC-R4_snap.fits;7.9727;26512.2;7.867;0
20230428133706672_DDMTREBIC-R4_snap.fits;8.29309;26544.4;6.22788;0
20230428133851462_DDMTREBIC-R4_met.fits;4.08343;26499;15.4651;0.341333
20230428133806747_DDMTREBIC-R4_snap.fits;9.24178;26503.4;7.97176;0
20230428133905286_DDMTREBIC-R4_met.fits;10.9727;26503.4;44.7511;0.341333
20230428133906822_DDMTREBIC-R4_snap.fits;4.08843;26518.1;4.13571;0
20230428134051099_DDMTREBIC-R4_met.fits;3.77692;26502;8.15753;0.170667
20230428134006896_DDMTREBIC-R4_snap.fits;10.5909;26468.3;7.787;0
20230428134106971_DDMTREBIC-R4_snap.fits;4.08306;26509.3;3.62413;0
20230428134207558_DDMTREBIC-R4_met.fits;3.92282;26504.9;8.09262;0.170667
20230428134207046_DDMTREBIC-R4_snap.fits;8.38228;26474.1;7.60783;0
20230428134307120_DDMTREBIC-R4_snap.fits;4.16415;26500.5;6.64211;0
20230428134409926_DDMTREBIC-R4_met.fits;4.63693;26526.9;10.2571;0.341333
20230428134436038_DDMTREBIC-R4_met.fits;4.95715;26484.4;12.1378;0.170667
20230428134445424_DDMTREBIC-R4_met.fits;11.6185;26497.6;31.8564;0.341333
20230428134407195_DDMTREBIC-R4_snap.fits;12.7227;26469.7;11.0638;0
20230428134507270_DDMTREBIC-R4_snap.fits;13.4623;26513.7;9.23122;0
20230428134607344_DDMTREBIC-R4_snap.fits;16.0203;26478.5;12.4763;0
20230428134707419_DDMTREBIC-R4_snap.fits;10.4814;26463.9;10.6344;0
20230428134839238_DDMTREBIC-R4_met.fits;9.07079;26507.8;62.4324;0.341333
20230428134807494_DDMTREBIC-R4_snap.fits;9.90631;26497.6;9.03584;0
20230428134907568_DDMTREBIC-R4_snap.fits;9.22026;26481.4;9.23668;0
20230428135026075_DDMTREBIC-R4_met.fits;8.76525;26522.5;20.7449;0.170667
20230428135034950_DDMTREBIC-R4_met.fits;11.1795;26488.8;31.8699;0.170667
20230428135007643_DDMTREBIC-R4_snap.fits;10.2523;26509.3;8.97939;0
20230428135151920_DDMTREBIC-R4_met.fits;13.6227;26528.3;79.8336;0.512
20230428135107718_DDMTREBIC-R4_snap.fits;4.13185;26513.7;3.68252;0
20230428135252678_DDMTREBIC-R4_met.fits;9.04187;26503.4;26.2811;0.170667
20230428135207792_DDMTREBIC-R4_snap.fits;4.19395;26475.6;3.99046;0
20230428135350192_DDMTREBIC-R4_met.fits;4.64599;26507.8;50.3774;0.341333
20230428135358214_DDMTREBIC-R4_met.fits;11.9368;26503.4;27.8944;0.170667
20230428135307867_DDMTREBIC-R4_snap.fits;15.0881;26543;12.6199;0
20230428135407942_DDMTREBIC-R4_snap.fits;10.9837;26460.9;10.8693;0
20230428135603654_DDMTREBIC-R4_met.fits;12.2493;26494.6;90.4188;0.341333
20230428135508016_DDMTREBIC-R4_snap.fits;14.7378;26523.9;15.782;0
20230428135612699_DDMTREBIC-R4_met.fits;4.48186;26502;16.4118;0.170667
20230428135637787_DDMTREBIC-R4_met.fits;5.29623;26477.1;20.6588;0.341333
20230428135608091_DDMTREBIC-R4_snap.fits;14.6169;26475.6;10.4381;0
20230428135756294_DDMTREBIC-R4_met.fits;11.8743;26523.9;43.7598;0.341333
20230428135708166_DDMTREBIC-R4_snap.fits;16.7134;26510.7;12.7959;0
20230428135808240_DDMTREBIC-R4_snap.fits;10.9706;26450.7;8.56048;0
20230428135908315_DDMTREBIC-R4_snap.fits;11.7513;26490.2;11.3727;0
