# file name; noise; peak f.; mag.; duration
20230428010050672_DDMTREBIC-R4_met.fits;3.32609;26494.6;10.4238;0.170667
20230428010054768_DDMTREBIC-R4_met.fits;3.72194;26475.6;7.88114;0.170667
20230428010010224_DDMTREBIC-R4_snap.fits;4.42056;26529.8;4.02162;0
20230428010115760_DDMTREBIC-R4_met.fits;5.12412;26458;36.9556;0.341333
20230428010118662_DDMTREBIC-R4_met.fits;3.26356;26534.2;7.89611;0.341333
20230428010150235_DDMTREBIC-R4_met.fits;3.76843;26500.5;35.6404;0.341333
20230428010159451_DDMTREBIC-R4_met.fits;3.73778;26471.2;16.8506;2.048
20230428010110299_DDMTREBIC-R4_snap.fits;3.45609;26500.5;3.81112;0
20230428010250992_DDMTREBIC-R4_met.fits;3.60039;26496.1;7.53202;0.170667
20230428010305328_DDMTREBIC-R4_met.fits;3.1232;26499;9.49611;0.341333
20230428010210374_DDMTREBIC-R4_snap.fits;4.14579;26502;3.62127;0
20230428010314886_DDMTREBIC-R4_met.fits;4.26642;26459.5;13.8027;0.170667
20230428010320518_DDMTREBIC-R4_met.fits;5.32458;26481.4;11.731;0.170667
20230428010339803_DDMTREBIC-R4_met.fits;4.61739;26493.2;10.1627;0.170667
20230428010343899_DDMTREBIC-R4_met.fits;3.97372;26490.2;9.8679;0.341333
20230428010352944_DDMTREBIC-R4_met.fits;4.20454;26491.7;19.6068;0.170667
20230428010357382_DDMTREBIC-R4_met.fits;3.67567;26484.4;13.1592;0.853333
20230428010310448_DDMTREBIC-R4_snap.fits;5.14552;26455.1;3.88976;0
20230428010408646_DDMTREBIC-R4_met.fits;4.46446;26499;14.4109;0.341333
20230428010506843_DDMTREBIC-R4_met.fits;4.41055;26487.3;10.507;0.170667
20230428010410523_DDMTREBIC-R4_snap.fits;4.06375;26497.6;3.67606;0
20230428010537563_DDMTREBIC-R4_met.fits;3.75053;26503.4;14.6532;0.170667
20230428010551216_DDMTREBIC-R4_met.fits;3.76968;26516.6;13.3693;0.170667
20230428010510598_DDMTREBIC-R4_snap.fits;4.2852;26509.3;4.77358;0
20230428010614598_DDMTREBIC-R4_met.fits;4.92518;26463.9;14.2968;1.19467
20230428010618352_DDMTREBIC-R4_met.fits;4.07576;26475.6;10.7079;1.536
20230428010627398_DDMTREBIC-R4_met.fits;3.55852;26515.1;22.0386;0.341333
20230428010636784_DDMTREBIC-R4_met.fits;4.64152;26491.7;28.2088;0.853333
20230428010641222_DDMTREBIC-R4_met.fits;3.78988;26491.7;10.0966;0.170667
20230428010707504_DDMTREBIC-R4_met.fits;3.95955;26516.6;8.2564;0.170667
20230428010610672_DDMTREBIC-R4_snap.fits;4.11146;26491.7;3.39487;0
20230428010736176_DDMTREBIC-R4_met.fits;4.41419;26491.7;11.7437;0.341333
20230428010807920_DDMTREBIC-R4_met.fits;4.19397;26493.2;17.4222;0.341333
20230428010710747_DDMTREBIC-R4_snap.fits;4.18185;26499;4.07948;0
20230428010857926_DDMTREBIC-R4_met.fits;4.71923;26499;12.112;0.341333
20230428010810822_DDMTREBIC-R4_snap.fits;3.98303;26525.4;3.68357;0
20230428010928646_DDMTREBIC-R4_met.fits;3.94631;26494.6;8.70876;0.341333
20230428010937179_DDMTREBIC-R4_met.fits;3.31087;26497.6;7.02526;0.341333
20230428010944347_DDMTREBIC-R4_met.fits;3.81494;26507.8;8.91283;0.170667
20230428010948784_DDMTREBIC-R4_met.fits;3.60189;26484.4;7.57634;0.170667
20230428010910896_DDMTREBIC-R4_snap.fits;3.87277;26547.4;3.03472;0
20230428011034694_DDMTREBIC-R4_met.fits;4.20964;26519.5;8.94374;0.170667
20230428011051078_DDMTREBIC-R4_met.fits;3.90509;26506.3;9.53309;0.170667
20230428011100976_DDMTREBIC-R4_met.fits;3.96078;26525.4;10.9189;0.341333
20230428011010971_DDMTREBIC-R4_snap.fits;3.17625;26477.1;3.13468;0
20230428011111046_DDMTREBIC-R4_snap.fits;3.52734;26497.6;4.10355;0
20230428011237574_DDMTREBIC-R4_met.fits;3.46805;26499;16.0964;0.170667
20230428011243888_DDMTREBIC-R4_met.fits;3.97429;26497.6;9.80032;1.024
20230428011253616_DDMTREBIC-R4_met.fits;3.83702;26491.7;9.97555;0.341333
20230428011303003_DDMTREBIC-R4_met.fits;4.14181;26480;11.0331;0.341333
20230428011211120_DDMTREBIC-R4_snap.fits;3.82793;26497.6;3.61844;0
20230428011310171_DDMTREBIC-R4_met.fits;3.88735;26497.6;18.5227;0.341333
20230428011319046_DDMTREBIC-R4_met.fits;4.10356;26475.6;24.155;0.341333
20230428011327920_DDMTREBIC-R4_met.fits;3.55584;26504.9;12.4129;0.170667
20230428011400518_DDMTREBIC-R4_met.fits;3.77571;26491.7;9.01777;0.170667
20230428011311195_DDMTREBIC-R4_snap.fits;3.96153;26502;3.36179;0
20230428011411952_DDMTREBIC-R4_met.fits;3.36701;26493.2;9.05314;0.341333
20230428011422704_DDMTREBIC-R4_met.fits;4.09232;26496.1;52.4726;0.341333
20230428011444038_DDMTREBIC-R4_met.fits;4.74949;26490.2;30.154;0.341333
20230428011411270_DDMTREBIC-R4_snap.fits;4.80867;26509.3;3.30895;0
20230428011530630_DDMTREBIC-R4_met.fits;3.68893;26516.6;7.46312;0.341333
20230428011511344_DDMTREBIC-R4_snap.fits;4.37889;26487.3;4.27693;0
20230428011651696_DDMTREBIC-R4_met.fits;4.05952;26465.3;25.8341;0.170667
20230428011611419_DDMTREBIC-R4_snap.fits;4.50611;26452.1;4.03293;0
20230428011713371_DDMTREBIC-R4_met.fits;4.41529;26490.2;13.6215;0.170667
20230428011751259_DDMTREBIC-R4_met.fits;3.43007;26490.2;7.6527;2.048
20230428011757062_DDMTREBIC-R4_met.fits;3.59747;26471.2;8.15856;0.170667
20230428011759110_DDMTREBIC-R4_met.fits;3.97388;26494.6;34.674;0.512
20230428011806960_DDMTREBIC-R4_met.fits;3.91735;26493.2;113.089;0.512
20230428011711494_DDMTREBIC-R4_snap.fits;4.03068;26529.8;3.0738;0
20230428011828464_DDMTREBIC-R4_met.fits;3.84063;26493.2;9.15963;0.341333
20230428011856454_DDMTREBIC-R4_met.fits;3.61298;26497.6;10.7728;0.512
20230428011902598_DDMTREBIC-R4_met.fits;3.91305;26474.1;7.87282;0.170667
20230428011811568_DDMTREBIC-R4_snap.fits;4.21896;26523.9;3.13054;0
20230428011944752_DDMTREBIC-R4_met.fits;3.27378;26545.9;7.5662;1.536
20230428012002160_DDMTREBIC-R4_met.fits;3.7743;26499;16.2806;0.682667
20230428011911643_DDMTREBIC-R4_snap.fits;3.96131;26469.7;3.46615;0
20230428012024006_DDMTREBIC-R4_met.fits;3.68864;26500.5;21.3809;0.170667
20230428012030832_DDMTREBIC-R4_met.fits;3.6184;26487.3;11.2418;0.341333
20230428012011718_DDMTREBIC-R4_snap.fits;3.63979;26526.9;2.66716;0
20230428012120326_DDMTREBIC-R4_met.fits;3.53543;26499;7.30354;0.170667
20230428012129200_DDMTREBIC-R4_met.fits;3.66615;26509.3;37.1679;2.21867
20230428012201798_DDMTREBIC-R4_met.fits;3.77892;26480;7.62345;0.170667
20230428012111792_DDMTREBIC-R4_snap.fits;3.19477;26537.1;3.54162;0
20230428012213744_DDMTREBIC-R4_met.fits;4.23489;26497.6;14.9002;0.170667
20230428012223643_DDMTREBIC-R4_met.fits;3.93184;26459.5;9.94499;0.341333
20230428012304774_DDMTREBIC-R4_met.fits;3.1505;26458;9.14439;0.170667
20230428012308358_DDMTREBIC-R4_met.fits;3.4663;26512.2;17.866;0.170667
20230428012211867_DDMTREBIC-R4_snap.fits;4.31728;26493.2;3.77544;0
20230428012324059_DDMTREBIC-R4_met.fits;3.09176;26496.1;7.36877;0.512
20230428012329179_DDMTREBIC-R4_met.fits;3.67802;26516.6;7.91172;0.341333
20230428012332763_DDMTREBIC-R4_met.fits;3.48636;26499;26.2128;0.682667
20230428012359046_DDMTREBIC-R4_met.fits;3.97801;26502;17.2881;0.682667
20230428012311942_DDMTREBIC-R4_snap.fits;4.00294;26488.8;2.72743;0
20230428012410480_DDMTREBIC-R4_met.fits;3.16088;26497.6;14.3401;0.341333
20230428012450758_DDMTREBIC-R4_met.fits;4.55139;26472.7;10.5517;0.170667
20230428012412016_DDMTREBIC-R4_snap.fits;4.33724;26462.4;5.05044;0
20230428012600731_DDMTREBIC-R4_met.fits;4.30263;26475.6;24.0506;0.341333
20230428012512091_DDMTREBIC-R4_snap.fits;4.1198;26515.1;3.41666;0
20230428012632646_DDMTREBIC-R4_met.fits;4.29606;26496.1;9.28488;0.170667
20230428012642886_DDMTREBIC-R4_met.fits;3.46246;26465.3;7.24459;0.170667
20230428012612166_DDMTREBIC-R4_snap.fits;5.26326;26462.4;4.68293;0
20230428012721286_DDMTREBIC-R4_met.fits;3.11325;26513.7;18.8354;0.341333
20230428012726064_DDMTREBIC-R4_met.fits;3.26265;26455.1;6.76534;0.170667
20230428012748763_DDMTREBIC-R4_met.fits;5.01998;26487.3;14.5216;0.170667
20230428012807878_DDMTREBIC-R4_met.fits;3.75361;26491.7;8.2403;0.170667
20230428012712240_DDMTREBIC-R4_snap.fits;3.59157;26488.8;2.9975;0
20230428012817606_DDMTREBIC-R4_met.fits;4.13205;26488.8;8.57941;0.341333
20230428012836379_DDMTREBIC-R4_met.fits;3.57656;26491.7;7.49347;0.170667
20230428012844400_DDMTREBIC-R4_met.fits;4.83145;26449.2;17.0581;0.341333
20230428012856859_DDMTREBIC-R4_met.fits;3.26191;26475.6;7.83022;0.170667
20230428012812315_DDMTREBIC-R4_snap.fits;4.1619;26463.9;3.35768;0
20230428012923824_DDMTREBIC-R4_met.fits;3.70235;26472.7;13.0017;0.170667
20230428013007515_DDMTREBIC-R4_met.fits;4.66402;26502;31.2197;0.341333
20230428012912390_DDMTREBIC-R4_snap.fits;5.09954;26502;4.91981;0
20230428013012123_DDMTREBIC-R4_met.fits;4.07464;26502;9.65306;0.170667
20230428013019291_DDMTREBIC-R4_met.fits;4.48659;26472.7;9.94864;1.536
20230428013012464_DDMTREBIC-R4_snap.fits;4.20059;26513.7;3.96987;0
20230428013114928_DDMTREBIC-R4_met.fits;3.33714;26494.6;8.68403;0.512
20230428013118512_DDMTREBIC-R4_met.fits;3.90323;26500.5;8.40985;0.170667
20230428013123803_DDMTREBIC-R4_met.fits;3.4417;26485.8;6.89868;0.341333
20230428013133019_DDMTREBIC-R4_met.fits;3.59181;26506.3;7.59756;0.170667
20230428013146160_DDMTREBIC-R4_met.fits;3.60927;26474.1;27.9646;0.682667
20230428013159131_DDMTREBIC-R4_met.fits;4.11052;26491.7;11.1462;0.170667
20230428013208688_DDMTREBIC-R4_met.fits;3.65476;26482.9;8.24766;0.170667
20230428013112539_DDMTREBIC-R4_snap.fits;3.84133;26458;2.52117;0
20230428013212443_DDMTREBIC-R4_met.fits;3.51035;26500.5;14.1357;0.170667
20230428013219611_DDMTREBIC-R4_met.fits;4.87893;26497.6;35.795;0.341333
20230428013227632_DDMTREBIC-R4_met.fits;4.32327;26497.6;15.0025;1.19467
20230428013307227_DDMTREBIC-R4_met.fits;3.93705;26493.2;52.7418;0.341333
20230428013212614_DDMTREBIC-R4_snap.fits;3.41712;26525.4;3.58023;0
20230428013323782_DDMTREBIC-R4_met.fits;3.44462;26496.1;6.91879;0.341333
20230428013328390_DDMTREBIC-R4_met.fits;4.09405;26496.1;15.8723;0.170667
20230428013351259_DDMTREBIC-R4_met.fits;3.94049;26455.1;9.11512;0.170667
20230428013312688_DDMTREBIC-R4_snap.fits;3.70095;26460.9;2.9585;0
20230428013413616_DDMTREBIC-R4_met.fits;3.81977;26496.1;9.17484;0.512
20230428013451504_DDMTREBIC-R4_met.fits;4.08336;26502;10.9131;0.170667
20230428013455600_DDMTREBIC-R4_met.fits;3.82785;26487.3;9.0697;0.170667
20230428013502427_DDMTREBIC-R4_met.fits;3.17012;26538.6;28.056;0.341333
20230428013412763_DDMTREBIC-R4_snap.fits;3.71211;26480;3.0729;0
20230428013525808_DDMTREBIC-R4_met.fits;3.84951;26516.6;14.8275;0.341333
20230428013541680_DDMTREBIC-R4_met.fits;3.74623;26522.5;7.52298;0.682667
20230428013556016_DDMTREBIC-R4_met.fits;4.11396;26493.2;8.57932;0.170667
20230428013608987_DDMTREBIC-R4_met.fits;4.35754;26503.4;8.94514;0.170667
20230428013512838_DDMTREBIC-R4_snap.fits;4.20614;26537.1;3.73543;0
20230428013613936_DDMTREBIC-R4_met.fits;4.63648;26497.6;19.9023;0.512
20230428013619227_DDMTREBIC-R4_met.fits;4.0871;26487.3;12.738;1.536
20230428013612912_DDMTREBIC-R4_snap.fits;3.74019;26496.1;3.05885;0
20230428013805211_DDMTREBIC-R4_met.fits;3.23364;26507.8;16.5833;0.170667
20230428013807771_DDMTREBIC-R4_met.fits;3.48555;26463.9;8.15236;0.170667
20230428013712987_DDMTREBIC-R4_snap.fits;3.98368;26490.2;3.8843;0
20230428013810502_DDMTREBIC-R4_met.fits;3.44269;26504.9;33.5798;0.512
20230428013831835_DDMTREBIC-R4_met.fits;4.41259;26506.3;19.3361;1.70667
20230428013851974_DDMTREBIC-R4_met.fits;3.33202;26459.5;7.03709;0.170667
20230428013906992_DDMTREBIC-R4_met.fits;3.59137;26469.7;13.913;1.536
20230428013813062_DDMTREBIC-R4_snap.fits;3.40348;26499;3.07413;0
20230428013922182_DDMTREBIC-R4_met.fits;3.89439;26499;7.92682;0.170667
20230428013925936_DDMTREBIC-R4_met.fits;2.82079;26480;6.68584;0.512
20230428013952902_DDMTREBIC-R4_met.fits;4.2299;26510.7;10.5921;0.170667
20230428014008262_DDMTREBIC-R4_met.fits;4.48893;26455.1;9.36302;0.170667
20230428013913136_DDMTREBIC-R4_snap.fits;3.74117;26529.8;3.14763;0
20230428014014747_DDMTREBIC-R4_met.fits;3.24499;26481.4;16.9028;0.341333
20230428014013211_DDMTREBIC-R4_snap.fits;3.76996;26459.5;3.12083;0
20230428014126086_DDMTREBIC-R4_met.fits;4.53818;26477.1;15.3281;0.341333
20230428014137008_DDMTREBIC-R4_met.fits;3.19663;26460.9;6.67485;0.170667
20230428014144518_DDMTREBIC-R4_met.fits;3.54194;26494.6;16.8807;0.170667
20230428014152027_DDMTREBIC-R4_met.fits;4.18851;26450.7;17.0638;0.170667
20230428014113286_DDMTREBIC-R4_snap.fits;3.22474;26491.7;2.99059;0
20230428014236742_DDMTREBIC-R4_met.fits;3.75251;26482.9;10.3608;0.170667
20230428014245958_DDMTREBIC-R4_met.fits;3.65342;26499;7.44851;0.170667
20230428014305243_DDMTREBIC-R4_met.fits;3.75668;26499;13.3362;0.170667
20230428014213360_DDMTREBIC-R4_snap.fits;3.41034;26512.2;2.53848;0
20230428014327942_DDMTREBIC-R4_met.fits;3.96327;26522.5;8.14141;2.38933
20230428014334768_DDMTREBIC-R4_met.fits;3.35288;26477.1;7.66835;0.170667
20230428014313435_DDMTREBIC-R4_snap.fits;3.07209;26490.2;2.51153;0
20230428014433307_DDMTREBIC-R4_met.fits;4.52384;26485.8;9.09274;0.170667
20230428014437915_DDMTREBIC-R4_met.fits;3.96244;26458;38.0557;2.38933
20230428014501126_DDMTREBIC-R4_met.fits;3.92189;26496.1;21.9248;0.341333
20230428014413510_DDMTREBIC-R4_snap.fits;3.60389;26545.9;3.51176;0
20230428014539696_DDMTREBIC-R4_met.fits;3.62242;26488.8;101.35;1.19467
20230428014559835_DDMTREBIC-R4_met.fits;3.63888;26497.6;15.9853;0.341333
20230428014513584_DDMTREBIC-R4_snap.fits;4.55364;26513.7;2.70864;0
20230428014615024_DDMTREBIC-R4_met.fits;3.64094;26487.3;8.43856;0.341333
20230428014642502_DDMTREBIC-R4_met.fits;4.64421;26491.7;12.6426;2.38933
20230428014707248_DDMTREBIC-R4_met.fits;4.8648;26490.2;143.239;0.512
20230428014613659_DDMTREBIC-R4_snap.fits;3.69741;26472.7;2.42005;0
20230428014753499_DDMTREBIC-R4_met.fits;3.12948;26499;17.6711;0.170667
20230428014713734_DDMTREBIC-R4_snap.fits;3.2208;26474.1;3.15957;0
20230428014817051_DDMTREBIC-R4_met.fits;4.15714;26485.8;13.0502;0.170667
20230428014826438_DDMTREBIC-R4_met.fits;3.73277;26462.4;7.58781;0.341333
20230428014849819_DDMTREBIC-R4_met.fits;3.95056;26497.6;11.1778;0.170667
20230428014854598_DDMTREBIC-R4_met.fits;3.88981;26480;25.9902;0.341333
20230428014906715_DDMTREBIC-R4_met.fits;3.42511;26459.5;10.1863;0.170667
20230428014813808_DDMTREBIC-R4_snap.fits;4.12079;26526.9;3.88664;0
20230428014958768_DDMTREBIC-R4_met.fits;3.29395;26458;7.32769;0.341333
20230428014913883_DDMTREBIC-R4_snap.fits;4.64725;26497.6;6.46729;0
20230428015013446_DDMTREBIC-R4_met.fits;3.35105;26487.3;9.20429;1.536
20230428015013958_DDMTREBIC-R4_snap.fits;4.59751;26522.5;3.82916;0
20230428015114032_DDMTREBIC-R4_snap.fits;3.60356;26484.4;16.0914;0
20230428015213595_DDMTREBIC-R4_met.fits;3.60356;26484.4;16.0914;0.341333
20230428015244144_DDMTREBIC-R4_met.fits;3.98005;26485.8;25.8724;0.512
20230428015310256_DDMTREBIC-R4_met.fits;3.71709;26488.8;8.48074;0.170667
20230428015214107_DDMTREBIC-R4_snap.fits;3.7409;26465.3;2.8877;0
20230428015323227_DDMTREBIC-R4_met.fits;3.78972;26513.7;17.0111;0.341333
20230428015355824_DDMTREBIC-R4_met.fits;4.51592;26488.8;32.1829;0.512
20230428015314182_DDMTREBIC-R4_snap.fits;4.87082;26471.2;3.82566;0
20230428015422278_DDMTREBIC-R4_met.fits;4.62249;26491.7;14.4405;2.90133
20230428015432688_DDMTREBIC-R4_met.fits;4.20483;26513.7;9.57987;1.36533
20230428015503750_DDMTREBIC-R4_met.fits;3.99544;26469.7;14.3984;0.341333
20230428015414256_DDMTREBIC-R4_snap.fits;3.69139;26545.9;3.71155;0
20230428015533275_DDMTREBIC-R4_met.fits;4.29886;26477.1;10.5179;0.170667
20230428015556144_DDMTREBIC-R4_met.fits;3.51109;26493.2;8.04048;0.170667
20230428015514331_DDMTREBIC-R4_snap.fits;3.70876;26543;4.16182;0
20230428015620038_DDMTREBIC-R4_met.fits;3.81627;26500.5;11.4676;0.341333
20230428015627376_DDMTREBIC-R4_met.fits;4.54114;26490.2;9.97146;2.048
20230428015657414_DDMTREBIC-R4_met.fits;4.83479;26496.1;16.1827;0.341333
20230428015614406_DDMTREBIC-R4_snap.fits;3.39443;26463.9;3.72921;0
20230428015754075_DDMTREBIC-R4_met.fits;3.58379;26493.2;9.72715;0.170667
20230428015714480_DDMTREBIC-R4_snap.fits;3.88959;26545.9;4.12876;0
20230428015813190_DDMTREBIC-R4_met.fits;3.89787;26459.5;26.8867;0.341333
20230428015846128_DDMTREBIC-R4_met.fits;3.45533;26487.3;26.0814;0.512
20230428015907803_DDMTREBIC-R4_met.fits;3.68629;26496.1;19.476;0.341333
20230428015814555_DDMTREBIC-R4_snap.fits;3.82206;26477.1;2.58744;0
20230428015918896_DDMTREBIC-R4_met.fits;3.70741;26460.9;44.4644;0.341333
20230428015928795_DDMTREBIC-R4_met.fits;3.65238;26500.5;8.15204;0.341333
20230428015939206_DDMTREBIC-R4_met.fits;4.03912;26474.1;14.0622;0.341333
20230428015943131_DDMTREBIC-R4_met.fits;4.22051;26459.5;9.12612;0.170667
20230428015947739_DDMTREBIC-R4_met.fits;3.61966;26465.3;10.4338;0.341333
20230428015914630_DDMTREBIC-R4_snap.fits;3.23468;26450.7;4.30085;0
