# file name; noise; peak f.; mag.; duration
20230428050005275_DDMTREBIC-R4_met.fits;4.35135;26512.2;9.89187;0.170667
20230428050007323_DDMTREBIC-R4_met.fits;4.30412;26502;20.2548;2.048
20230428050012443_DDMTREBIC-R4_met.fits;4.06745;26487.3;18.4927;0.341333
20230428050102619_DDMTREBIC-R4_met.fits;3.79902;26515.1;18.8621;1.024
20230428050106715_DDMTREBIC-R4_met.fits;4.481;26516.6;9.73467;0.341333
20230428050111494_DDMTREBIC-R4_met.fits;3.87254;26509.3;62.4581;0.682667
20230428050028144_DDMTREBIC-R4_snap.fits;3.60285;26534.2;3.00369;0
20230428050217883_DDMTREBIC-R4_met.fits;4.12731;26469.7;9.90191;0.512
20230428050128219_DDMTREBIC-R4_snap.fits;3.87395;26491.7;3.03769;0
20230428050232560_DDMTREBIC-R4_met.fits;4.38542;26544.4;38.5628;0.341333
20230428050252870_DDMTREBIC-R4_met.fits;4.12373;26500.5;8.41545;0.170667
20230428050302939_DDMTREBIC-R4_met.fits;3.97828;26534.2;18.9802;2.56
20230428050228294_DDMTREBIC-R4_snap.fits;4.17807;26471.2;3.12982;0
20230428050350214_DDMTREBIC-R4_met.fits;3.41846;26500.5;9.6999;0.170667
20230428050403696_DDMTREBIC-R4_met.fits;3.69558;26506.3;9.72616;0.170667
20230428050410523_DDMTREBIC-R4_met.fits;4.21922;26496.1;24.9269;0.512
20230428050328368_DDMTREBIC-R4_snap.fits;3.44318;26510.7;2.78121;0
20230428050443120_DDMTREBIC-R4_met.fits;3.12244;26468.3;33.2048;0.341333
20230428050445339_DDMTREBIC-R4_met.fits;3.98258;26496.1;9.90147;0.170667
20230428050518448_DDMTREBIC-R4_met.fits;3.85124;26494.6;29.8094;1.36533
20230428050428443_DDMTREBIC-R4_snap.fits;4.3206;26466.8;3.58803;0
20230428050528518_DDMTREBIC-R4_snap.fits;3.65176;26510.7;3.38646;0
20230428050637467_DDMTREBIC-R4_met.fits;4.21532;26499;9.04745;0.170667
20230428050642928_DDMTREBIC-R4_met.fits;3.88197;26478.5;23.97;0.341333
20230428050659142_DDMTREBIC-R4_met.fits;4.76888;26474.1;226.48;0.512
20230428050703238_DDMTREBIC-R4_met.fits;3.36319;26503.4;8.60978;0.170667
20230428050710235_DDMTREBIC-R4_met.fits;3.1756;26491.7;6.54597;0.170667
20230428050628592_DDMTREBIC-R4_snap.fits;3.53102;26499;3.69003;0
20230428050735494_DDMTREBIC-R4_met.fits;4.57136;26487.3;9.9622;0.341333
20230428050737883_DDMTREBIC-R4_met.fits;3.78328;26472.7;10.4608;0.170667
20230428050749488_DDMTREBIC-R4_met.fits;4.37671;26499;11.5009;5.46133
20230428050728667_DDMTREBIC-R4_snap.fits;3.98315;26503.4;4.00841;0
20230428050842224_DDMTREBIC-R4_met.fits;3.75273;26541.5;12.4974;1.36533
20230428050852635_DDMTREBIC-R4_met.fits;3.68964;26507.8;13.3032;0.170667
20230428050903728_DDMTREBIC-R4_met.fits;3.67892;26493.2;38.2213;0.341333
20230428050828742_DDMTREBIC-R4_snap.fits;3.31022;26462.4;4.4032;0
20230428051002608_DDMTREBIC-R4_met.fits;3.48016;26491.7;7.77266;0.170667
20230428051020016_DDMTREBIC-R4_met.fits;3.58655;26519.5;9.42408;0.170667
20230428050928816_DDMTREBIC-R4_snap.fits;3.58802;26450.7;3.98156;0
20230428051028891_DDMTREBIC-R4_snap.fits;3.69452;26503.4;3.04241;0
20230428051136816_DDMTREBIC-R4_met.fits;4.06022;26482.9;12.4533;0.341333
20230428051208048_DDMTREBIC-R4_met.fits;3.78703;26475.6;11.8412;0.341333
20230428051128966_DDMTREBIC-R4_snap.fits;4.1924;26471.2;3.24767;0
20230428051236379_DDMTREBIC-R4_met.fits;3.92983;26506.3;8.94904;0.512
20230428051240987_DDMTREBIC-R4_met.fits;4.55806;26521;9.86547;0.170667
20230428051250374_DDMTREBIC-R4_met.fits;3.89515;26502;20.3628;0.341333
20230428051254470_DDMTREBIC-R4_met.fits;3.49163;26506.3;18.8573;0.512
20230428051304539_DDMTREBIC-R4_met.fits;4.01321;26541.5;22.214;0.341333
20230428051318534_DDMTREBIC-R4_met.fits;3.46825;26502;13.688;0.341333
20230428051229040_DDMTREBIC-R4_snap.fits;3.85221;26456.5;3.65116;0
20230428051331675_DDMTREBIC-R4_met.fits;3.86888;26504.9;9.33487;0.341333
20230428051335771_DDMTREBIC-R4_met.fits;4.50928;26502;14.1164;0.170667
20230428051346864_DDMTREBIC-R4_met.fits;4.02041;26499;9.40799;0.170667
20230428051329115_DDMTREBIC-R4_snap.fits;3.87569;26519.5;3.53489;0
20230428051503664_DDMTREBIC-R4_met.fits;3.97118;26497.6;8.08151;0.170667
20230428051429190_DDMTREBIC-R4_snap.fits;3.71775;26484.4;4.0531;0
20230428051529264_DDMTREBIC-R4_snap.fits;3.2909;26540;3.33519;0
20230428051627974_DDMTREBIC-R4_met.fits;4.47689;26507.8;10.5694;0.170667
20230428051646406_DDMTREBIC-R4_met.fits;3.69275;26502;13.1905;0.170667
20230428051658182_DDMTREBIC-R4_met.fits;3.74414;26507.8;10.8193;0.170667
20230428051629339_DDMTREBIC-R4_snap.fits;3.79626;26466.8;3.34843;0
20230428051748187_DDMTREBIC-R4_met.fits;4.81839;26452.1;19.5954;0.170667
20230428051753648_DDMTREBIC-R4_met.fits;3.58964;26499;12.9102;0.341333
20230428051729414_DDMTREBIC-R4_snap.fits;3.69178;26450.7;5.6131;0
20230428051836486_DDMTREBIC-R4_met.fits;4.50436;26507.8;9.3677;1.36533
20230428051908742_DDMTREBIC-R4_met.fits;3.24081;26494.6;10.2879;0.341333
20230428051829488_DDMTREBIC-R4_snap.fits;4.21707;26450.7;4.29785;0
20230428051938950_DDMTREBIC-R4_met.fits;4.47834;26499;11.0487;0.341333
20230428051944923_DDMTREBIC-R4_met.fits;3.93205;26496.1;7.95295;0.170667
20230428052015984_DDMTREBIC-R4_met.fits;4.00996;26494.6;17.6048;0.512
20230428051929563_DDMTREBIC-R4_snap.fits;4.52452;26545.9;4.86454;0
20230428052028443_DDMTREBIC-R4_met.fits;4.50051;26487.3;54.5765;0.341333
20230428052056432_DDMTREBIC-R4_met.fits;3.75223;26488.8;7.51866;0.853333
20230428052029638_DDMTREBIC-R4_snap.fits;4.49542;26449.2;3.27527;0
20230428052135686_DDMTREBIC-R4_met.fits;3.72227;26450.7;15.15;0.341333
20230428052207259_DDMTREBIC-R4_met.fits;4.12416;26499;8.54875;0.170667
20230428052129712_DDMTREBIC-R4_snap.fits;4.29928;26480;3.85403;0
20230428052238832_DDMTREBIC-R4_met.fits;4.57025;26490.2;10.8943;0.341333
20230428052242928_DDMTREBIC-R4_met.fits;4.63666;26531.2;10.6476;0.170667
20230428052250438_DDMTREBIC-R4_met.fits;4.00768;26484.4;13.7477;0.170667
20230428052304603_DDMTREBIC-R4_met.fits;3.86741;26500.5;13.0999;0.341333
20230428052229787_DDMTREBIC-R4_snap.fits;4.06167;26463.9;3.9648;0
20230428052330203_DDMTREBIC-R4_met.fits;4.03472;26480;19.3091;0.341333
20230428052401435_DDMTREBIC-R4_met.fits;4.08299;26472.7;14.334;0.170667
20230428052426352_DDMTREBIC-R4_met.fits;3.72269;26449.2;11.5988;0.170667
20230428052329862_DDMTREBIC-R4_snap.fits;4.13827;26465.3;3.76667;0
20230428052459632_DDMTREBIC-R4_met.fits;3.5685;26471.2;13.8524;0.170667
20230428052527280_DDMTREBIC-R4_met.fits;4.09187;26481.4;11.3346;0.170667
20230428052429936_DDMTREBIC-R4_snap.fits;3.96496;26515.1;3.46109;0
20230428052537520_DDMTREBIC-R4_met.fits;4.02814;26503.4;9.53335;1.024
20230428052544347_DDMTREBIC-R4_met.fits;4.0775;26534.2;163.733;0.512
20230428052548955_DDMTREBIC-R4_met.fits;3.77294;26506.3;13.1723;2.21867
20230428052556294_DDMTREBIC-R4_met.fits;4.29269;26500.5;23.4393;0.341333
20230428052610459_DDMTREBIC-R4_met.fits;3.5646;26516.6;23.8428;0.341333
20230428052530011_DDMTREBIC-R4_snap.fits;3.81194;26510.7;3.69285;0
20230428052630768_DDMTREBIC-R4_met.fits;4.51454;26453.6;10.7602;0.512
20230428052638278_DDMTREBIC-R4_met.fits;3.75472;26482.9;8.37564;0.512
20230428052654150_DDMTREBIC-R4_met.fits;3.50597;26491.7;9.13222;0.170667
20230428052705755_DDMTREBIC-R4_met.fits;4.13542;26450.7;11.7034;0.341333
20230428052722139_DDMTREBIC-R4_met.fits;3.39505;26494.6;8.5214;0.341333
20230428052725211_DDMTREBIC-R4_met.fits;4.42009;26494.6;61.8856;0.682667
20230428052630086_DDMTREBIC-R4_snap.fits;3.56346;26460.9;3.13171;0
20230428052736646_DDMTREBIC-R4_met.fits;4.34729;26480;42.2533;0.341333
20230428052751323_DDMTREBIC-R4_met.fits;3.77283;26496.1;8.91776;2.21867
20230428052804464_DDMTREBIC-R4_met.fits;3.94975;26485.8;8.17703;0.170667
20230428052810608_DDMTREBIC-R4_met.fits;3.87233;26512.2;13.2429;0.341333
20230428052819142_DDMTREBIC-R4_met.fits;4.39188;26468.3;18.4158;0.341333
20230428052730160_DDMTREBIC-R4_snap.fits;3.57497;26504.9;3.79575;0
20230428052907952_DDMTREBIC-R4_met.fits;3.87259;26499;25.0608;0.512
20230428052830235_DDMTREBIC-R4_snap.fits;4.51896;26474.1;3.93335;0
20230428053012464_DDMTREBIC-R4_met.fits;3.61819;26487.3;11.4004;0.170667
20230428053019462_DDMTREBIC-R4_met.fits;4.58641;26506.3;18.4359;1.19467
20230428052930310_DDMTREBIC-R4_snap.fits;3.7925;26547.4;3.85056;0
20230428053031408_DDMTREBIC-R4_met.fits;4.23271;26471.2;18.8178;0.170667
20230428053034480_DDMTREBIC-R4_met.fits;4.52149;26513.7;19.8087;0.341333
20230428053045062_DDMTREBIC-R4_met.fits;3.94409;26525.4;23.7475;0.341333
20230428053052230_DDMTREBIC-R4_met.fits;3.45123;26488.8;10.049;0.170667
20230428053107078_DDMTREBIC-R4_met.fits;4.05929;26482.9;13.6498;0.341333
20230428053109979_DDMTREBIC-R4_met.fits;4.0671;26491.7;8.37382;0.170667
20230428053119366_DDMTREBIC-R4_met.fits;3.74594;26499;49.1142;2.21867
20230428053030384_DDMTREBIC-R4_snap.fits;4.67703;26453.6;3.59873;0
20230428053137968_DDMTREBIC-R4_met.fits;4.16572;26507.8;8.68031;0.512
20230428053156230_DDMTREBIC-R4_met.fits;3.26651;26499;7.67087;0.170667
20230428053212443_DDMTREBIC-R4_met.fits;3.47973;26490.2;7.04746;0.170667
20230428053224560_DDMTREBIC-R4_met.fits;3.67516;26509.3;8.48691;0.170667
20230428053130459_DDMTREBIC-R4_snap.fits;4.00721;26481.4;9.03071;0
20230428053229851_DDMTREBIC-R4_met.fits;4.00721;26482.9;17.4449;0.341333
20230428053238214_DDMTREBIC-R4_met.fits;3.51031;26493.2;15.2559;0.341333
20230428053254256_DDMTREBIC-R4_met.fits;3.923;26504.9;8.95477;0.170667
20230428053300742_DDMTREBIC-R4_met.fits;4.4262;26494.6;18.7791;0.170667
20230428053302960_DDMTREBIC-R4_met.fits;3.75766;26494.6;10.4906;0.170667
20230428053314566_DDMTREBIC-R4_met.fits;4.13452;26475.6;9.85997;0.341333
20230428053230534_DDMTREBIC-R4_snap.fits;4.36843;26487.3;3.68663;0
20230428053344432_DDMTREBIC-R4_met.fits;3.75044;26513.7;19.8167;0.341333
20230428053404912_DDMTREBIC-R4_met.fits;3.35898;26494.6;8.73529;0.512
20230428053410374_DDMTREBIC-R4_met.fits;4.41006;26526.9;10.3084;0.341333
20230428053419760_DDMTREBIC-R4_met.fits;3.80958;26506.3;7.91159;0.170667
20230428053330608_DDMTREBIC-R4_snap.fits;4.15709;26538.6;2.4094;0
20230428053433414_DDMTREBIC-R4_met.fits;3.74692;26485.8;7.6013;0.170667
20230428053452699_DDMTREBIC-R4_met.fits;4.19182;26493.2;37.1574;0.341333
20230428053517446_DDMTREBIC-R4_met.fits;4.99875;26494.6;36.1244;0.341333
20230428053430683_DDMTREBIC-R4_snap.fits;3.9874;26526.9;3.36649;0
20230428053600624_DDMTREBIC-R4_met.fits;3.65248;26506.3;10.2588;0.341333
20230428053530758_DDMTREBIC-R4_snap.fits;3.29159;26518.1;3.57609;0
20230428053659675_DDMTREBIC-R4_met.fits;3.86126;26506.3;17.3729;0.512
20230428053704795_DDMTREBIC-R4_met.fits;4.12141;26491.7;9.3844;0.170667
20230428053713158_DDMTREBIC-R4_met.fits;4.81531;26499;22.1888;0.341333
20230428053722715_DDMTREBIC-R4_met.fits;4.31134;26496.1;12.9305;2.048
20230428053630832_DDMTREBIC-R4_snap.fits;4.3161;26500.5;4.07735;0
20230428053730395_DDMTREBIC-R4_met.fits;4.19457;26452.1;15.499;0.341333
20230428053739611_DDMTREBIC-R4_met.fits;3.82692;26493.2;8.62671;0.170667
20230428053757872_DDMTREBIC-R4_met.fits;3.6771;26518.1;8.96189;0.341333
20230428053730907_DDMTREBIC-R4_snap.fits;3.58313;26528.3;2.98659;0
20230428053830982_DDMTREBIC-R4_snap.fits;3.70542;26506.3;3.29829;0
20230428053950171_DDMTREBIC-R4_met.fits;3.6062;26499;8.38356;0.341333
20230428053931056_DDMTREBIC-R4_snap.fits;3.84422;26522.5;3.41487;0
20230428054041030_DDMTREBIC-R4_met.fits;3.78276;26493.2;9.08671;0.170667
20230428054114992_DDMTREBIC-R4_met.fits;4.07825;26496.1;44.7623;2.048
20230428054128134_DDMTREBIC-R4_met.fits;3.71111;26472.7;7.46474;0.170667
20230428054031131_DDMTREBIC-R4_snap.fits;3.80309;26523.9;3.4349;0
20230428054134448_DDMTREBIC-R4_met.fits;4.21662;26500.5;8.90984;0.170667
20230428054152198_DDMTREBIC-R4_met.fits;3.42754;26510.7;17.6372;0.170667
20230428054158171_DDMTREBIC-R4_met.fits;4.01768;26502;30.1155;1.70667
20230428054216262_DDMTREBIC-R4_met.fits;4.41361;26491.7;11.8205;0.170667
20230428054131206_DDMTREBIC-R4_snap.fits;4.4915;26503.4;2.9293;0
20230428054237254_DDMTREBIC-R4_met.fits;4.15339;26482.9;11.3113;0.170667
20230428054241350_DDMTREBIC-R4_met.fits;3.94675;26463.9;8.99871;0.170667
20230428054231280_DDMTREBIC-R4_snap.fits;3.82398;26516.6;3.87163;0
20230428054333403_DDMTREBIC-R4_met.fits;4.44735;26497.6;30.1629;0.853333
20230428054352347_DDMTREBIC-R4_met.fits;3.48503;26490.2;7.04959;0.170667
20230428054423238_DDMTREBIC-R4_met.fits;3.69346;26494.6;7.96626;0.170667
20230428054331355_DDMTREBIC-R4_snap.fits;3.74348;26513.7;3.63539;0
20230428054440134_DDMTREBIC-R4_met.fits;3.58714;26482.9;8.61405;0.170667
20230428054455152_DDMTREBIC-R4_met.fits;3.94537;26482.9;8.89695;0.170667
20230428054503174_DDMTREBIC-R4_met.fits;3.50549;26496.1;15.3089;0.341333
20230428054506587_DDMTREBIC-R4_met.fits;3.61312;26484.4;7.37213;2.38933
20230428054520582_DDMTREBIC-R4_met.fits;3.93088;26468.3;11.5671;0.170667
20230428054431430_DDMTREBIC-R4_snap.fits;4.1196;26507.8;4.23429;0
20230428054544646_DDMTREBIC-R4_met.fits;4.1103;26488.8;23.2976;0.341333
20230428054608539_DDMTREBIC-R4_met.fits;3.86811;26507.8;8.24049;0.170667
20230428054620144_DDMTREBIC-R4_met.fits;3.91489;26493.2;16.6222;0.341333
20230428054623216_DDMTREBIC-R4_met.fits;3.92269;26499;21.0185;0.341333
20230428054531504_DDMTREBIC-R4_snap.fits;3.48607;26543;3.73724;0
20230428054650694_DDMTREBIC-R4_met.fits;4.13203;26488.8;11.9894;0.170667
20230428054711174_DDMTREBIC-R4_met.fits;3.43456;26494.6;9.74302;1.36533
20230428054725168_DDMTREBIC-R4_met.fits;4.21124;26503.4;14.8289;0.170667
20230428054728923_DDMTREBIC-R4_met.fits;4.1181;26497.6;18.0524;0.341333
20230428054631579_DDMTREBIC-R4_snap.fits;4.38899;26490.2;3.39326;0
20230428054752475_DDMTREBIC-R4_met.fits;3.98075;26490.2;10.7819;0.512
20230428054731654_DDMTREBIC-R4_snap.fits;4.35127;26491.7;2.56142;0
20230428054832752_DDMTREBIC-R4_met.fits;3.611;26497.6;8.04036;0.170667
20230428054841798_DDMTREBIC-R4_met.fits;4.54293;26529.8;10.9615;0.170667
20230428054853062_DDMTREBIC-R4_met.fits;3.89526;26463.9;8.33136;0.170667
20230428054831728_DDMTREBIC-R4_snap.fits;3.82226;26504.9;3.44357;0
20230428054937094_DDMTREBIC-R4_met.fits;4.44788;26488.8;20.9916;0.341333
20230428054958427_DDMTREBIC-R4_met.fits;3.89525;26529.8;7.81977;0.170667
20230428055010032_DDMTREBIC-R4_met.fits;3.10116;26502;16.7386;0.341333
20230428055023856_DDMTREBIC-R4_met.fits;3.43769;26506.3;17.6413;0.170667
20230428054931803_DDMTREBIC-R4_snap.fits;3.76453;26523.9;2.79894;0
20230428055032390_DDMTREBIC-R4_met.fits;3.88369;26482.9;17.6635;0.170667
20230428055041435_DDMTREBIC-R4_met.fits;3.86561;26523.9;11.489;0.341333
20230428055117104_DDMTREBIC-R4_met.fits;3.77851;26471.2;8.71527;0.170667
20230428055126150_DDMTREBIC-R4_met.fits;3.91166;26515.1;16.6476;0.341333
20230428055031878_DDMTREBIC-R4_snap.fits;4.43415;26480;2.91703;0
20230428055135195_DDMTREBIC-R4_met.fits;3.77928;26500.5;16.6928;0.341333
20230428055205232_DDMTREBIC-R4_met.fits;4.47399;26485.8;20.2987;0.341333
20230428055131952_DDMTREBIC-R4_snap.fits;3.80802;26516.6;3.56541;0
20230428055233563_DDMTREBIC-R4_met.fits;4.00669;26496.1;9.08622;0.170667
20230428055238171_DDMTREBIC-R4_met.fits;4.20025;26500.5;16.3192;0.170667
20230428055253360_DDMTREBIC-R4_met.fits;4.46542;26477.1;24.814;0.512
20230428055232027_DDMTREBIC-R4_snap.fits;3.82262;26471.2;3.50628;0
20230428055349168_DDMTREBIC-R4_met.fits;3.59018;26500.5;9.61158;0.341333
20230428055406918_DDMTREBIC-R4_met.fits;4.40798;26494.6;50.1053;0.512
20230428055332102_DDMTREBIC-R4_snap.fits;3.90961;26452.1;3.30517;0
20230428055432176_DDMTREBIC-R4_snap.fits;4.66823;26513.7;3.48331;0
20230428055532251_DDMTREBIC-R4_snap.fits;4.42886;26519.5;3.48198;0
20230428055633350_DDMTREBIC-R4_met.fits;4.12006;26510.7;13.8822;0.170667
20230428055657072_DDMTREBIC-R4_met.fits;3.90153;26491.7;12.6157;0.341333
20230428055702875_DDMTREBIC-R4_met.fits;4.38899;26493.2;10.3962;0.170667
20230428055719771_DDMTREBIC-R4_met.fits;3.30704;26509.3;11.8162;0.341333
20230428055632326_DDMTREBIC-R4_snap.fits;3.84204;26463.9;3.13014;0
20230428055729840_DDMTREBIC-R4_met.fits;3.14343;26502;16.0324;0.341333
20230428055828208_DDMTREBIC-R4_met.fits;4.00497;26496.1;9.54392;0.341333
20230428055732400_DDMTREBIC-R4_snap.fits;4.08018;26496.1;3.44268;0
20230428055834182_DDMTREBIC-R4_met.fits;3.06796;26488.8;9.18662;0.341333
20230428055854662_DDMTREBIC-R4_met.fits;4.0025;26487.3;31.5068;0.341333
20230428055902683_DDMTREBIC-R4_met.fits;3.71966;26485.8;8.23603;0.341333
20230428055924016_DDMTREBIC-R4_met.fits;3.54611;26482.9;10.0308;0.170667
20230428055929819_DDMTREBIC-R4_met.fits;3.6419;26507.8;9.56343;0.170667
20230428055832475_DDMTREBIC-R4_snap.fits;4.30945;26515.1;3.18121;0
20230428055932550_DDMTREBIC-R4_snap.fits;3.95553;26518.1;3.34118;0
