# file name; noise; peak f.; mag.; duration
20230428090009883_DDMTREBIC-R4_met.fits;4.1331;26516.6;13.7133;0.512
20230428090032240_DDMTREBIC-R4_met.fits;4.54486;26490.2;11.39;0.170667
20230428090039579_DDMTREBIC-R4_met.fits;4.3143;26487.3;13.41;0.341333
20230428090051867_DDMTREBIC-R4_met.fits;4.09914;26497.6;9.20915;0.170667
20230428090046064_DDMTREBIC-R4_snap.fits;4.3674;26513.7;4.05257;0
20230428090201840_DDMTREBIC-R4_met.fits;4.11876;26493.2;29.5669;0.512
20230428090146139_DDMTREBIC-R4_snap.fits;3.79695;26474.1;2.98739;0
20230428090324443_DDMTREBIC-R4_met.fits;4.64496;26496.1;31.9999;0.341333
20230428090328027_DDMTREBIC-R4_met.fits;4.08058;26512.2;12.1166;0.170667
20230428090338779_DDMTREBIC-R4_met.fits;4.81298;26504.9;23.3422;0.170667
20230428090246214_DDMTREBIC-R4_snap.fits;4.09804;26515.1;3.91076;0
20230428090422470_DDMTREBIC-R4_met.fits;4.91249;26502;13.1668;0.170667
20230428090425371_DDMTREBIC-R4_met.fits;3.56217;26519.5;11.6876;0.170667
20230428090346288_DDMTREBIC-R4_snap.fits;4.07879;26540;3.76645;0
20230428090500358_DDMTREBIC-R4_met.fits;3.90791;26515.1;8.00364;0.341333
20230428090517766_DDMTREBIC-R4_met.fits;4.88842;26510.7;15.4576;0.170667
20230428090526299_DDMTREBIC-R4_met.fits;4.16722;26503.4;9.44229;0.170667
20230428090530566_DDMTREBIC-R4_met.fits;4.70572;26493.2;10.1059;0.170667
20230428090446363_DDMTREBIC-R4_snap.fits;4.10127;26526.9;4.60883;0
20230428090552411_DDMTREBIC-R4_met.fits;4.27365;26503.4;9.88746;0.170667
20230428090601968_DDMTREBIC-R4_met.fits;4.99268;26500.5;24.4517;0.170667
20230428090613744_DDMTREBIC-R4_met.fits;4.07405;26506.3;9.69558;0.170667
20230428090618011_DDMTREBIC-R4_met.fits;5.20377;26494.6;26.2222;0.341333
20230428090637467_DDMTREBIC-R4_met.fits;4.18238;26496.1;9.55484;0.853333
20230428090546438_DDMTREBIC-R4_snap.fits;4.26925;26521;4.63934;0
20230428090724230_DDMTREBIC-R4_met.fits;4.24987;26503.4;21.5606;0.341333
20230428090646512_DDMTREBIC-R4_snap.fits;4.50192;26506.3;4.12732;0
20230428090746587_DDMTREBIC-R4_snap.fits;4.97768;26485.8;4.71687;0
20230428090856902_DDMTREBIC-R4_met.fits;5.74518;26503.4;12.6197;0.170667
20230428090919259_DDMTREBIC-R4_met.fits;4.60417;26506.3;10.2429;0.170667
20230428090846662_DDMTREBIC-R4_snap.fits;4.34601;26487.3;3.75283;0
20230428090954075_DDMTREBIC-R4_met.fits;4.60483;26509.3;34.2031;0.341333
20230428091007899_DDMTREBIC-R4_met.fits;4.64201;26500.5;11.0245;0.341333
20230428091032475_DDMTREBIC-R4_met.fits;4.60241;26507.8;9.96465;0.170667
20230428090946736_DDMTREBIC-R4_snap.fits;5.29277;26478.5;3.46729;0
20230428091049712_DDMTREBIC-R4_met.fits;4.1283;26504.9;9.38955;0.170667
20230428091053126_DDMTREBIC-R4_met.fits;3.70906;26504.9;10.751;0.170667
20230428091104219_DDMTREBIC-R4_met.fits;3.52174;26503.4;7.71504;0.170667
20230428091117019_DDMTREBIC-R4_met.fits;5.07167;26500.5;14.015;0.341333
20230428091142448_DDMTREBIC-R4_met.fits;5.20519;26500.5;12.143;0.170667
20230428091046811_DDMTREBIC-R4_snap.fits;4.38879;26466.8;4.7497;0
20230428091211462_DDMTREBIC-R4_met.fits;4.86208;26485.8;18.8607;0.512
20230428091146886_DDMTREBIC-R4_snap.fits;4.47702;26477.1;3.94396;0
20230428091257712_DDMTREBIC-R4_met.fits;4.57747;26499;9.41436;0.170667
20230428091316827_DDMTREBIC-R4_met.fits;4.56564;26502;24.8466;0.512
20230428091246960_DDMTREBIC-R4_snap.fits;4.3157;26491.7;4.32395;0
20230428091410075_DDMTREBIC-R4_met.fits;5.23656;26504.9;12.9685;0.853333
20230428091431750_DDMTREBIC-R4_met.fits;4.71024;26493.2;11.7022;0.341333
20230428091442331_DDMTREBIC-R4_met.fits;4.80821;26500.5;21.3875;1.024
20230428091347035_DDMTREBIC-R4_snap.fits;4.37533;26462.4;4.04705;0
20230428091455643_DDMTREBIC-R4_met.fits;3.59033;26518.1;8.82322;0.341333
20230428091514587_DDMTREBIC-R4_met.fits;4.89062;26496.1;14.4499;0.512
20230428091447110_DDMTREBIC-R4_snap.fits;4.66035;26510.7;4.20349;0
20230428091546160_DDMTREBIC-R4_met.fits;4.3089;26497.6;11.1896;0.341333
20230428091623366_DDMTREBIC-R4_met.fits;3.94396;26499;8.89561;0.170667
20230428091627803_DDMTREBIC-R4_met.fits;4.90087;26503.4;13.9287;0.341333
20230428091547184_DDMTREBIC-R4_snap.fits;4.40642;26547.4;3.56386;0
20230428091709104_DDMTREBIC-R4_met.fits;4.62625;26502;12.4006;0.341333
20230428091727878_DDMTREBIC-R4_met.fits;3.50716;26503.4;11.5113;0.341333
20230428091647259_DDMTREBIC-R4_snap.fits;5.14749;26543;3.9724;0
20230428091831707_DDMTREBIC-R4_met.fits;4.15487;26506.3;11.8516;0.341333
20230428091747334_DDMTREBIC-R4_snap.fits;3.95576;26528.3;4.01595;0
20230428091857819_DDMTREBIC-R4_met.fits;4.30476;26503.4;20.8378;0.341333
20230428091911643_DDMTREBIC-R4_met.fits;5.11619;26513.7;18.8877;0.170667
20230428091934854_DDMTREBIC-R4_met.fits;5.24126;26494.6;67.2249;0.341333
20230428091847408_DDMTREBIC-R4_snap.fits;4.60087;26468.3;2.76358;0
20230428092006939_DDMTREBIC-R4_met.fits;3.77119;26450.7;30.1468;0.341333
20230428092022640_DDMTREBIC-R4_met.fits;4.23217;26491.7;16.4226;0.341333
20230428092039878_DDMTREBIC-R4_met.fits;4.34732;26500.5;8.93787;0.170667
20230428091947483_DDMTREBIC-R4_snap.fits;4.41662;26504.9;4.04;0
20230428092055238_DDMTREBIC-R4_met.fits;4.05424;26500.5;15.6968;0.170667
20230428092102064_DDMTREBIC-R4_met.fits;3.96998;26496.1;13.9097;0.170667
20230428092127664_DDMTREBIC-R4_met.fits;4.14798;26494.6;8.9392;0.682667
20230428092047558_DDMTREBIC-R4_snap.fits;3.88416;26490.2;5.50273;0
20230428092229616_DDMTREBIC-R4_met.fits;4.75617;26500.5;9.67149;0.341333
20230428092147632_DDMTREBIC-R4_snap.fits;4.53868;26494.6;4.56758;0
20230428092251974_DDMTREBIC-R4_met.fits;4.25899;26500.5;14.4056;0.170667
20230428092302726_DDMTREBIC-R4_met.fits;5.00478;26499;10.5808;0.170667
20230428092311088_DDMTREBIC-R4_met.fits;4.63036;26496.1;13.3925;0.170667
20230428092318939_DDMTREBIC-R4_met.fits;4.51901;26502;49.3272;1.536
20230428092340784_DDMTREBIC-R4_met.fits;4.41665;26503.4;34.5021;0.341333
20230428092247707_DDMTREBIC-R4_snap.fits;4.64264;26478.5;3.98193;0
20230428092400923_DDMTREBIC-R4_met.fits;4.83997;26500.5;10.4454;0.170667
20230428092408603_DDMTREBIC-R4_met.fits;5.3105;26497.6;11.7714;0.341333
20230428092420550_DDMTREBIC-R4_met.fits;3.87039;26507.8;7.80828;1.19467
20230428092347782_DDMTREBIC-R4_snap.fits;3.96207;26458;4.69963;0
20230428092500486_DDMTREBIC-R4_met.fits;4.02231;26449.2;8.86503;0.170667
20230428092447856_DDMTREBIC-R4_snap.fits;4.08295;26532.7;4.89251;0
20230428092559024_DDMTREBIC-R4_met.fits;4.06757;26503.4;15.1494;0.170667
20230428092638278_DDMTREBIC-R4_met.fits;5.17719;26504.9;13.236;0.170667
20230428092643056_DDMTREBIC-R4_met.fits;4.48296;26510.7;9.28862;0.170667
20230428092547931_DDMTREBIC-R4_snap.fits;4.79462;26472.7;4.26151;0
20230428092646640_DDMTREBIC-R4_met.fits;4.95128;26496.1;11.5686;0.170667
20230428092655344_DDMTREBIC-R4_met.fits;4.07905;26499;9.152;0.170667
20230428092703195_DDMTREBIC-R4_met.fits;5.52095;26493.2;14.4262;0.170667
20230428092738694_DDMTREBIC-R4_met.fits;4.65834;26504.9;18.361;0.341333
20230428092648006_DDMTREBIC-R4_snap.fits;4.63426;26493.2;4.15144;0
20230428092757126_DDMTREBIC-R4_met.fits;4.86635;26494.6;10.4575;0.170667
20230428092812998_DDMTREBIC-R4_met.fits;4.06873;26500.5;13.2946;0.170667
20230428092816070_DDMTREBIC-R4_met.fits;4.13703;26491.7;10.9498;0.170667
20230428092748080_DDMTREBIC-R4_snap.fits;4.87786;26502;4.69058;0
20230428092913243_DDMTREBIC-R4_met.fits;4.99978;26509.3;17.5415;0.341333
20230428092920070_DDMTREBIC-R4_met.fits;4.7005;26494.6;27.8809;0.341333
20230428092926214_DDMTREBIC-R4_met.fits;5.26128;26497.6;14.438;0.170667
20230428092933211_DDMTREBIC-R4_met.fits;4.89475;26499;12.9002;0.170667
20230428092848155_DDMTREBIC-R4_snap.fits;4.65383;26545.9;4.81713;0
20230428093031067_DDMTREBIC-R4_met.fits;4.58637;26516.6;31.0978;0.682667
20230428092948230_DDMTREBIC-R4_snap.fits;4.58572;26487.3;3.66889;0
20230428093106054_DDMTREBIC-R4_met.fits;4.47708;26507.8;10.5917;0.341333
20230428093144112_DDMTREBIC-R4_met.fits;4.07039;26499;8.51354;0.170667
20230428093048304_DDMTREBIC-R4_snap.fits;4.37565;26481.4;4.41548;0
20230428093203056_DDMTREBIC-R4_met.fits;4.09206;26506.3;9.09618;0.341333
20230428093218416_DDMTREBIC-R4_met.fits;4.78468;26500.5;15.3597;1.024
20230428093232240_DDMTREBIC-R4_met.fits;4.80273;26500.5;9.93588;0.170667
20230428093148379_DDMTREBIC-R4_snap.fits;4.08284;26502;9.2391;0
20230428093247600_DDMTREBIC-R4_met.fits;3.50505;26503.4;14.1836;0.341333
20230428093307910_DDMTREBIC-R4_met.fits;3.89987;26500.5;12.1477;0.341333
20230428093328048_DDMTREBIC-R4_met.fits;4.89377;26500.5;23.403;0.341333
20230428093248454_DDMTREBIC-R4_snap.fits;3.95868;26497.6;3.0293;0
20230428093407302_DDMTREBIC-R4_met.fits;4.1453;26547.4;9.45673;2.38933
20230428093413787_DDMTREBIC-R4_met.fits;3.90159;26521;8.38669;0.170667
20230428093348528_DDMTREBIC-R4_snap.fits;3.9298;26471.2;3.33701;0
20230428093505499_DDMTREBIC-R4_met.fits;4.25973;26469.7;22.8032;0.512
20230428093531611_DDMTREBIC-R4_met.fits;4.03613;26509.3;11.5428;0.170667
20230428093534171_DDMTREBIC-R4_met.fits;3.00315;26518.1;7.03405;1.87733
20230428093448603_DDMTREBIC-R4_snap.fits;3.77801;26507.8;2.73486;0
20230428093547654_DDMTREBIC-R4_met.fits;4.59124;26500.5;14.116;0.341333
20230428093553456_DDMTREBIC-R4_met.fits;4.84481;26496.1;12.0433;2.21867
20230428093600454_DDMTREBIC-R4_met.fits;4.30484;26480;13.8338;0.170667
20230428093604720_DDMTREBIC-R4_met.fits;3.81876;26510.7;16.6011;0.341333
20230428093608134_DDMTREBIC-R4_met.fits;4.23062;26502;14.6723;0.341333
20230428093645339_DDMTREBIC-R4_met.fits;4.44855;26503.4;19.5912;0.170667
20230428093548678_DDMTREBIC-R4_snap.fits;4.0941;26531.2;3.23245;0
20230428093658139_DDMTREBIC-R4_met.fits;3.64454;26500.5;18.1207;0.512
20230428093725446_DDMTREBIC-R4_met.fits;4.00574;26507.8;21.9203;0.512
20230428093745414_DDMTREBIC-R4_met.fits;4.11937;26523.9;31.4816;0.341333
20230428093648752_DDMTREBIC-R4_snap.fits;3.70623;26499;3.71336;0
20230428093829787_DDMTREBIC-R4_met.fits;4.23538;26496.1;12.4379;0.170667
20230428093748827_DDMTREBIC-R4_snap.fits;4.26608;26469.7;4.13977;0
20230428093856240_DDMTREBIC-R4_met.fits;4.46094;26481.4;16.3066;0.170667
20230428093904603_DDMTREBIC-R4_met.fits;4.26176;26504.9;11.1789;0.341333
20230428093929350_DDMTREBIC-R4_met.fits;4.54329;26503.4;10.1006;0.170667
20230428093936006_DDMTREBIC-R4_met.fits;4.75032;26547.4;10.3602;0.341333
20230428093848902_DDMTREBIC-R4_snap.fits;4.19302;26490.2;5.33367;0
20230428093948464_DDMTREBIC-R4_met.fits;4.51417;26490.2;20.2643;0.170667
20230428093951024_DDMTREBIC-R4_met.fits;4.75289;26493.2;24.368;0.512
20230428094007408_DDMTREBIC-R4_met.fits;4.97779;26503.4;51.9738;0.341333
20230428094031302_DDMTREBIC-R4_met.fits;4.93599;26503.4;96.2336;0.512
20230428093948976_DDMTREBIC-R4_snap.fits;4.18156;26490.2;5.02944;0
20230428094107995_DDMTREBIC-R4_met.fits;3.65991;26500.5;11.3943;0.341333
20230428094113286_DDMTREBIC-R4_met.fits;4.22379;26494.6;8.6511;0.170667
20230428094130182_DDMTREBIC-R4_met.fits;4.11387;26496.1;67.4133;0.512
20230428094049051_DDMTREBIC-R4_snap.fits;3.91888;26458;4.56991;0
20230428094200219_DDMTREBIC-R4_met.fits;4.39161;26503.4;9.66995;0.170667
20230428094149126_DDMTREBIC-R4_snap.fits;3.97319;26516.6;4.33329;0
20230428094247323_DDMTREBIC-R4_met.fits;4.759;26506.3;13.4992;0.170667
20230428094311899_DDMTREBIC-R4_met.fits;4.18909;26500.5;12.0391;0.170667
20230428094346203_DDMTREBIC-R4_met.fits;4.50961;26494.6;16.4087;0.341333
20230428094249200_DDMTREBIC-R4_snap.fits;4.89653;26460.9;4.33293;0
20230428094356784_DDMTREBIC-R4_met.fits;5.15887;26496.1;30.8178;0.341333
20230428094408731_DDMTREBIC-R4_met.fits;5.21455;26504.9;27.7154;0.512
20230428094349275_DDMTREBIC-R4_snap.fits;4.35318;26525.4;4.27925;0
20230428094449350_DDMTREBIC-R4_snap.fits;4.4488;26453.6;4.61163;0
20230428094607344_DDMTREBIC-R4_met.fits;3.85766;26503.4;12.8812;0.341333
20230428094639259_DDMTREBIC-R4_met.fits;3.82929;26510.7;8.67155;0.341333
20230428094549424_DDMTREBIC-R4_snap.fits;3.85904;26513.7;3.34193;0
20230428094705712_DDMTREBIC-R4_met.fits;3.45281;26504.9;8.77413;0.170667
20230428094711515_DDMTREBIC-R4_met.fits;4.46924;26493.2;13.9288;0.170667
20230428094714416_DDMTREBIC-R4_met.fits;4.97563;26494.6;18.7432;0.341333
20230428094735579_DDMTREBIC-R4_met.fits;4.13297;26494.6;16.9889;0.170667
20230428094741894_DDMTREBIC-R4_met.fits;4.3535;26499;15.9917;0.512
20230428094649499_DDMTREBIC-R4_snap.fits;5.25264;26465.3;4.86903;0
20230428094821659_DDMTREBIC-R4_met.fits;4.31706;26502;8.84441;0.170667
20230428094829680_DDMTREBIC-R4_met.fits;4.84451;26507.8;9.74796;0.170667
20230428094842310_DDMTREBIC-R4_met.fits;4.44563;26490.2;80.3653;0.341333
20230428094749574_DDMTREBIC-R4_snap.fits;4.82739;26499;4.79283;0
20230428094847600_DDMTREBIC-R4_met.fits;4.59621;26500.5;13.8217;0.341333
20230428094926854_DDMTREBIC-R4_met.fits;3.80453;26499;11.7913;2.38933
20230428094849648_DDMTREBIC-R4_snap.fits;4.98511;26526.9;4.82274;0
20230428095036827_DDMTREBIC-R4_met.fits;3.91249;26512.2;28.0287;0.170667
20230428094949723_DDMTREBIC-R4_snap.fits;4.43509;26474.1;4.91247;0
20230428095046726_DDMTREBIC-R4_met.fits;5.57457;26488.8;21.2639;1.024
20230428095105670_DDMTREBIC-R4_met.fits;3.79686;26500.5;8.84208;0.170667
20230428095141851_DDMTREBIC-R4_met.fits;5.06343;26504.9;11.3192;1.87733
20230428095049798_DDMTREBIC-R4_snap.fits;4.6562;26459.5;3.10332;0
20230428095154310_DDMTREBIC-R4_met.fits;4.68473;26494.6;15.8622;2.21867
20230428095238000_DDMTREBIC-R4_met.fits;3.94403;26478.5;11.7223;0.341333
20230428095149872_DDMTREBIC-R4_snap.fits;3.94724;26478.5;3.21387;0
20230428095249947_DDMTREBIC-R4_snap.fits;4.95837;26523.9;3.93461;0
20230428095356166_DDMTREBIC-R4_met.fits;4.85446;26475.6;9.76543;0.512
20230428095350022_DDMTREBIC-R4_snap.fits;3.8771;26525.4;4.58488;0
20230428095515184_DDMTREBIC-R4_met.fits;4.28795;26513.7;14.4346;0.341333
20230428095518939_DDMTREBIC-R4_met.fits;4.25409;26502;18.3723;0.341333
20230428095525424_DDMTREBIC-R4_met.fits;5.34622;26499;24.5904;0.341333
20230428095531056_DDMTREBIC-R4_met.fits;4.21535;26502;15.8626;0.170667
20230428095539419_DDMTREBIC-R4_met.fits;4.01028;26481.4;9.78279;0.341333
20230428095544880_DDMTREBIC-R4_met.fits;4.45034;26503.4;13.7615;0.170667
20230428095450096_DDMTREBIC-R4_snap.fits;4.21469;26499;3.79947;0
20230428095559046_DDMTREBIC-R4_met.fits;4.22658;26487.3;10.9924;0.341333
20230428095638640_DDMTREBIC-R4_met.fits;4.8297;26491.7;10.6877;0.341333
20230428095550171_DDMTREBIC-R4_snap.fits;4.75379;26474.1;3.89196;0
20230428095723184_DDMTREBIC-R4_met.fits;4.18068;26499;8.65002;0.512
20230428095737008_DDMTREBIC-R4_met.fits;3.95384;26500.5;62.8743;0.341333
20230428095746054_DDMTREBIC-R4_met.fits;3.79343;26493.2;11.1062;0.170667
20230428095650246_DDMTREBIC-R4_snap.fits;4.82247;26460.9;4.16566;0
20230428095806192_DDMTREBIC-R4_met.fits;4.7012;26500.5;20.8252;0.341333
20230428095840326_DDMTREBIC-R4_met.fits;3.64954;26515.1;11.2255;0.170667
20230428095843398_DDMTREBIC-R4_met.fits;4.36139;26493.2;10.225;0.341333
20230428095750320_DDMTREBIC-R4_snap.fits;4.39859;26493.2;5.32909;0
20230428095859952_DDMTREBIC-R4_met.fits;3.79676;26497.6;8.66991;1.024
20230428095935280_DDMTREBIC-R4_met.fits;3.95274;26506.3;11.5808;0.170667
20230428095850395_DDMTREBIC-R4_snap.fits;4.16327;26475.6;4.2755;0
20230428095950470_DDMTREBIC-R4_snap.fits;3.87516;26515.1;4.14229;0
