# file name; noise; peak f.; mag.; duration
20230428095951664_DDMTREBIC-R4_met.fits;4.10688;26465.3;11.859;1.536
20230428100032966_DDMTREBIC-R4_met.fits;4.59611;26516.6;14.9221;0.170667
20230428100038427_DDMTREBIC-R4_met.fits;4.4533;26513.7;23.0723;0.170667
20230428100042694_DDMTREBIC-R4_met.fits;5.08191;26499;11.5956;1.87733
20230428100127408_DDMTREBIC-R4_met.fits;4.61309;26526.9;10.4389;0.170667
20230428100050544_DDMTREBIC-R4_snap.fits;4.00664;26510.7;4.21864;0
20230428100210075_DDMTREBIC-R4_met.fits;3.46538;26490.2;31.8654;0.341333
20230428100215878_DDMTREBIC-R4_met.fits;4.76747;26503.4;12.8842;0.170667
20230428100242502_DDMTREBIC-R4_met.fits;4.52958;26490.2;12.3628;1.024
20230428100150619_DDMTREBIC-R4_snap.fits;4.16292;26513.7;3.78039;0
20230428100319707_DDMTREBIC-R4_met.fits;3.83771;26497.6;9.76161;0.170667
20230428100250694_DDMTREBIC-R4_snap.fits;4.13374;26475.6;4.22321;0
20230428100350427_DDMTREBIC-R4_met.fits;4.27728;26471.2;11.7462;0.170667
20230428100356742_DDMTREBIC-R4_met.fits;4.72939;26485.8;23.4121;0.341333
20230428100405275_DDMTREBIC-R4_met.fits;4.62448;26482.9;11.5741;0.170667
20230428100350768_DDMTREBIC-R4_snap.fits;4.1568;26522.5;5.41403;0
20230428100504326_DDMTREBIC-R4_met.fits;3.92334;26521;7.89923;0.170667
20230428100511152_DDMTREBIC-R4_met.fits;4.82898;26513.7;10.455;0.170667
20230428100529755_DDMTREBIC-R4_met.fits;3.79957;26523.9;16.2321;0.341333
20230428100450843_DDMTREBIC-R4_snap.fits;4.991;26515.1;3.3536;0
20230428100554843_DDMTREBIC-R4_met.fits;4.42605;26509.3;15.5998;0.341333
20230428100550918_DDMTREBIC-R4_snap.fits;4.26944;26462.4;3.72559;0
20230428100718128_DDMTREBIC-R4_met.fits;3.7881;26496.1;15.3943;0.170667
20230428100650992_DDMTREBIC-R4_snap.fits;4.95104;26482.9;4.16568;0
20230428100757211_DDMTREBIC-R4_met.fits;3.98444;26515.1;8.91572;0.341333
20230428100803696_DDMTREBIC-R4_met.fits;3.77729;26471.2;18.1847;0.170667
20230428100825371_DDMTREBIC-R4_met.fits;4.29821;26493.2;9.11984;0.170667
20230428100835440_DDMTREBIC-R4_met.fits;4.20456;26512.2;13.3178;3.75467
20230428100751067_DDMTREBIC-R4_snap.fits;4.26235;26477.1;3.24207;0
20230428100910598_DDMTREBIC-R4_met.fits;4.76176;26497.6;30.3954;0.341333
20230428100931931_DDMTREBIC-R4_met.fits;3.77994;26504.9;17.0008;0.170667
20230428100851142_DDMTREBIC-R4_snap.fits;4.42778;26480;3.78366;0
20230428101032176_DDMTREBIC-R4_met.fits;3.80964;26481.4;8.00124;0.170667
20230428100951216_DDMTREBIC-R4_snap.fits;4.03302;26528.3;3.54426;0
20230428101053339_DDMTREBIC-R4_met.fits;4.07489;26500.5;26.7911;0.512
20230428101100678_DDMTREBIC-R4_met.fits;3.73205;26480;9.07435;0.341333
20230428101118768_DDMTREBIC-R4_met.fits;3.97225;26502;9.82826;0.170667
20230428101140102_DDMTREBIC-R4_met.fits;4.38078;26523.9;11.2786;0.341333
20230428101142832_DDMTREBIC-R4_met.fits;4.03296;26509.3;9.3895;2.048
20230428101051291_DDMTREBIC-R4_snap.fits;4.44998;26506.3;3.51216;0
20230428101204166_DDMTREBIC-R4_met.fits;4.13004;26497.6;9.33183;0.341333
20230428101215259_DDMTREBIC-R4_met.fits;4.56712;26490.2;9.42068;2.90133
20230428101232667_DDMTREBIC-R4_met.fits;4.12887;26509.3;12.0368;0.170667
20230428101247515_DDMTREBIC-R4_met.fits;3.86102;26515.1;9.36175;0.170667
20230428101151366_DDMTREBIC-R4_snap.fits;4.16478;26510.7;3.04658;0
20230428101322843_DDMTREBIC-R4_met.fits;3.9999;26515.1;8.53352;2.048
20230428101251440_DDMTREBIC-R4_snap.fits;3.85695;26462.4;3.98709;0
20230428101351515_DDMTREBIC-R4_snap.fits;4.36109;26491.7;5.08883;0
20230428101456710_DDMTREBIC-R4_met.fits;4.25717;26509.3;8.92406;0.170667
20230428101508486_DDMTREBIC-R4_met.fits;3.67017;26463.9;8.07914;0.170667
20230428101511216_DDMTREBIC-R4_met.fits;4.78201;26496.1;12.652;0.170667
20230428101516336_DDMTREBIC-R4_met.fits;3.54947;26525.4;8.5315;0.853333
20230428101520603_DDMTREBIC-R4_met.fits;3.81154;26512.2;9.92632;0.170667
20230428101530672_DDMTREBIC-R4_met.fits;3.54126;26502;7.26277;0.170667
20230428101451590_DDMTREBIC-R4_snap.fits;4.5018;26450.7;4.52163;0
20230428101549958_DDMTREBIC-R4_met.fits;4.29813;26507.8;11.6707;0.341333
20230428101554224_DDMTREBIC-R4_met.fits;3.66157;26506.3;17.3617;0.341333
20230428101609755_DDMTREBIC-R4_met.fits;3.64214;26494.6;7.95549;0.170667
20230428101627846_DDMTREBIC-R4_met.fits;3.09288;26502;8.89516;2.048
20230428101632283_DDMTREBIC-R4_met.fits;4.18609;26493.2;10.1294;0.170667
20230428101644400_DDMTREBIC-R4_met.fits;4.33568;26494.6;9.3473;0.170667
20230428101647131_DDMTREBIC-R4_met.fits;3.57783;26499;11.761;0.170667
20230428101551664_DDMTREBIC-R4_snap.fits;3.92567;26497.6;5.88504;0
20230428101650715_DDMTREBIC-R4_met.fits;4.21255;26497.6;22.1976;0.341333
20230428101727238_DDMTREBIC-R4_met.fits;4.02809;26513.7;13.39;0.341333
20230428101741232_DDMTREBIC-R4_met.fits;3.26395;26500.5;27.3486;0.341333
20230428101745840_DDMTREBIC-R4_met.fits;4.26053;26494.6;21.337;0.341333
20230428101651739_DDMTREBIC-R4_snap.fits;4.31794;26469.7;3.90786;0
20230428101750448_DDMTREBIC-R4_met.fits;4.57772;26499;9.69726;0.170667
20230428101757275_DDMTREBIC-R4_met.fits;4.28206;26504.9;10.3064;0.170667
20230428101846939_DDMTREBIC-R4_met.fits;4.45834;26480;9.90339;0.170667
20230428101751814_DDMTREBIC-R4_snap.fits;3.32377;26487.3;3.77698;0
20230428101849670_DDMTREBIC-R4_met.fits;3.6957;26497.6;9.6776;0.170667
20230428101851888_DDMTREBIC-R4_snap.fits;4.04961;26449.2;3.20654;0
20230428101949915_DDMTREBIC-R4_met.fits;4.10212;26491.7;8.32202;1.19467
20230428102017563_DDMTREBIC-R4_met.fits;4.088;26494.6;21.4397;0.341333
20230428102022171_DDMTREBIC-R4_met.fits;3.7614;26496.1;8.32459;0.170667
20230428102024219_DDMTREBIC-R4_met.fits;3.75054;26502;10.1494;0.170667
20230428101951963_DDMTREBIC-R4_snap.fits;4.3889;26506.3;3.35039;0
20230428102105691_DDMTREBIC-R4_met.fits;4.35575;26502;9.3528;0.170667
20230428102114736_DDMTREBIC-R4_met.fits;4.45426;26503.4;12.9249;0.341333
20230428102052038_DDMTREBIC-R4_snap.fits;4.62372;26474.1;3.21032;0
20230428102227099_DDMTREBIC-R4_met.fits;4.36625;26507.8;8.9235;0.682667
20230428102152112_DDMTREBIC-R4_snap.fits;4.66251;26504.9;9.76295;0
20230428102251504_DDMTREBIC-R4_met.fits;4.66251;26504.9;9.76295;0.170667
20230428102252187_DDMTREBIC-R4_snap.fits;4.55567;26484.4;4.3153;0
20230428102449606_DDMTREBIC-R4_met.fits;4.79172;26499;32.6717;0.341333
20230428102352262_DDMTREBIC-R4_snap.fits;3.9519;26459.5;3.51852;0
20230428102454043_DDMTREBIC-R4_met.fits;3.76086;26504.9;14.1353;0.170667
20230428102508891_DDMTREBIC-R4_met.fits;3.45261;26494.6;13.0821;1.19467
20230428102519814_DDMTREBIC-R4_met.fits;3.63905;26516.6;10.4795;0.170667
20230428102524763_DDMTREBIC-R4_met.fits;3.70604;26499;7.52729;0.170667
20230428102541830_DDMTREBIC-R4_met.fits;3.28234;26500.5;6.71451;0.170667
20230428102452336_DDMTREBIC-R4_snap.fits;4.57684;26513.7;3.46662;0
20230428102603334_DDMTREBIC-R4_met.fits;4.05664;26509.3;10.5261;0.341333
20230428102552411_DDMTREBIC-R4_snap.fits;3.98474;26506.3;3.83156;0
20230428102659654_DDMTREBIC-R4_met.fits;4.94965;26500.5;76.796;0.682667
20230428102730544_DDMTREBIC-R4_met.fits;4.01841;26490.2;9.75729;0.341333
20230428102735152_DDMTREBIC-R4_met.fits;4.3533;26477.1;17.6788;0.341333
20230428102652486_DDMTREBIC-R4_snap.fits;3.64479;26528.3;3.2958;0
20230428102753414_DDMTREBIC-R4_met.fits;3.97124;26504.9;12.162;0.170667
20230428102800752_DDMTREBIC-R4_met.fits;4.18616;26506.3;10.8241;0.170667
20230428102822256_DDMTREBIC-R4_met.fits;4.42501;26510.7;15.8844;0.341333
20230428102833350_DDMTREBIC-R4_met.fits;3.76218;26485.8;18.9305;0.170667
20230428102849051_DDMTREBIC-R4_met.fits;3.43266;26484.4;8.13441;0.170667
20230428102752560_DDMTREBIC-R4_snap.fits;4.18588;26504.9;3.75572;0
20230428102852294_DDMTREBIC-R4_met.fits;4.72185;26500.5;29.1228;2.21867
20230428102856390_DDMTREBIC-R4_met.fits;4.33935;26503.4;8.68391;1.36533
20230428102914992_DDMTREBIC-R4_met.fits;4.21169;26500.5;8.47256;0.341333
20230428102921136_DDMTREBIC-R4_met.fits;4.10538;26474.1;10.4205;0.170667
20230428102852635_DDMTREBIC-R4_snap.fits;3.77255;26456.5;3.35002;0
20230428102954246_DDMTREBIC-R4_met.fits;3.94105;26503.4;19.1744;0.341333
20230428102956806_DDMTREBIC-R4_met.fits;4.64094;26491.7;12.1387;0.170667
20230428103024966_DDMTREBIC-R4_met.fits;4.41344;26522.5;14.3355;0.170667
20230428103032304_DDMTREBIC-R4_met.fits;5.00195;26480;14.0188;0.170667
20230428102952710_DDMTREBIC-R4_snap.fits;4.38464;26541.5;3.39289;0
20230428103104560_DDMTREBIC-R4_met.fits;4.56339;26502;16.5456;0.341333
20230428103116848_DDMTREBIC-R4_met.fits;4.87183;26502;10.3076;0.170667
20230428103052784_DDMTREBIC-R4_snap.fits;4.1288;26474.1;4.94555;0
20230428103214534_DDMTREBIC-R4_met.fits;4.40249;26500.5;13.2161;2.73067
20230428103230406_DDMTREBIC-R4_met.fits;5.23034;26518.1;13.1134;0.170667
20230428103152859_DDMTREBIC-R4_snap.fits;4.23137;26460.9;3.99203;0
20230428103257200_DDMTREBIC-R4_met.fits;4.01177;26506.3;11.3285;2.21867
20230428103312390_DDMTREBIC-R4_met.fits;4.5264;26502;12.6005;0.170667
20230428103318192_DDMTREBIC-R4_met.fits;4.83075;26496.1;9.94862;0.170667
20230428103252934_DDMTREBIC-R4_snap.fits;4.90643;26537.1;3.70947;0
20230428103355910_DDMTREBIC-R4_met.fits;3.83207;26547.4;12.9222;2.73067
20230428103404614_DDMTREBIC-R4_met.fits;3.77873;26499;10.2002;0.170667
20230428103418779_DDMTREBIC-R4_met.fits;4.44989;26490.2;36.2043;0.341333
20230428103440624_DDMTREBIC-R4_met.fits;4.2223;26485.8;11.3921;0.170667
20230428103353008_DDMTREBIC-R4_snap.fits;3.99389;26490.2;2.97121;0
20230428103528240_DDMTREBIC-R4_met.fits;3.82672;26503.4;8.11457;0.170667
20230428103536432_DDMTREBIC-R4_met.fits;4.68618;26475.6;10.5915;0.170667
20230428103538822_DDMTREBIC-R4_met.fits;3.53414;26500.5;9.07401;0.170667
20230428103453083_DDMTREBIC-R4_snap.fits;3.89983;26547.4;2.90779;0
20230428103559814_DDMTREBIC-R4_met.fits;4.74508;26509.3;11.259;2.048
20230428103553158_DDMTREBIC-R4_snap.fits;4.03502;26466.8;4.01912;0
20230428103651184_DDMTREBIC-R4_met.fits;4.23732;26521;9.47624;0.170667
20230428103735728_DDMTREBIC-R4_met.fits;5.21798;26499;19.4539;0.341333
20230428103746480_DDMTREBIC-R4_met.fits;4.7656;26516.6;56.5639;0.512
20230428103653232_DDMTREBIC-R4_snap.fits;4.25731;26490.2;4.09556;0
20230428103754331_DDMTREBIC-R4_met.fits;4.31056;26507.8;18.0796;0.341333
20230428103753307_DDMTREBIC-R4_snap.fits;4.61255;26452.1;4.38348;0
20230428103912326_DDMTREBIC-R4_met.fits;4.67311;26485.8;13.8805;0.170667
20230428103920859_DDMTREBIC-R4_met.fits;4.97774;26504.9;42.8783;0.341333
20230428103948166_DDMTREBIC-R4_met.fits;4.34484;26512.2;13.1865;0.341333
20230428103853382_DDMTREBIC-R4_snap.fits;3.88198;26456.5;3.62459;0
20230428104007622_DDMTREBIC-R4_met.fits;4.48412;26472.7;16.3442;0.512
20230428104026907_DDMTREBIC-R4_met.fits;4.35629;26487.3;13.38;0.341333
20230428104036635_DDMTREBIC-R4_met.fits;4.11704;26499;69.742;1.70667
20230428103953456_DDMTREBIC-R4_snap.fits;4.35242;26526.9;2.96152;0
20230428104104283_DDMTREBIC-R4_met.fits;4.14647;26502;10.4273;0.341333
20230428104053531_DDMTREBIC-R4_snap.fits;4.15578;26488.8;3.66454;0
20230428104157019_DDMTREBIC-R4_met.fits;4.82276;26507.8;13.8738;0.170667
20230428104206406_DDMTREBIC-R4_met.fits;4.53596;26523.9;18.1728;0.341333
20230428104216475_DDMTREBIC-R4_met.fits;4.03254;26497.6;9.14412;0.682667
20230428104224326_DDMTREBIC-R4_met.fits;4.3884;26499;19.125;3.24267
20230428104234054_DDMTREBIC-R4_met.fits;5.5236;26497.6;14.2879;0.170667
20230428104240027_DDMTREBIC-R4_met.fits;4.28289;26497.6;16.6122;0.341333
20230428104153606_DDMTREBIC-R4_snap.fits;4.82925;26449.2;4.44271;0
20230428104252486_DDMTREBIC-R4_met.fits;4.54931;26497.6;12.2557;0.170667
20230428104303238_DDMTREBIC-R4_met.fits;3.95325;26504.9;8.23907;0.341333
20230428104316379_DDMTREBIC-R4_met.fits;4.06716;26497.6;9.4695;0.170667
20230428104327131_DDMTREBIC-R4_met.fits;4.33401;26493.2;17.2969;1.536
20230428104343003_DDMTREBIC-R4_met.fits;4.36585;26503.4;9.44314;0.170667
20230428104253680_DDMTREBIC-R4_snap.fits;4.4916;26490.2;4.70738;0
20230428104428230_DDMTREBIC-R4_met.fits;4.32132;26496.1;17.7003;0.341333
20230428104353755_DDMTREBIC-R4_snap.fits;4.03789;26518.1;4.06595;0
20230428104525062_DDMTREBIC-R4_met.fits;4.68689;26503.4;14.5213;0.341333
20230428104453830_DDMTREBIC-R4_snap.fits;4.15418;26494.6;2.72485;0
20230428104616944_DDMTREBIC-R4_met.fits;5.22543;26504.9;17.4812;2.21867
20230428104628379_DDMTREBIC-R4_met.fits;4.81187;26487.3;28.0841;0.341333
20230428104553904_DDMTREBIC-R4_snap.fits;4.31065;26513.7;4.08024;0
20230428104716166_DDMTREBIC-R4_met.fits;3.57954;26482.9;20.1431;2.38933
20230428104736475_DDMTREBIC-R4_met.fits;4.54298;26497.6;9.31316;0.341333
20230428104745350_DDMTREBIC-R4_met.fits;4.29461;26500.5;21.7777;1.36533
20230428104653979_DDMTREBIC-R4_snap.fits;4.61927;26475.6;2.8858;0
20230428104756272_DDMTREBIC-R4_met.fits;4.66995;26497.6;9.37893;0.341333
20230428104817606_DDMTREBIC-R4_met.fits;4.23345;26502;9.32735;0.512
20230428104823750_DDMTREBIC-R4_met.fits;3.82029;26500.5;7.73907;0.341333
20230428104754054_DDMTREBIC-R4_snap.fits;5.41145;26503.4;4.09695;0
20230428104947888_DDMTREBIC-R4_met.fits;3.92305;26491.7;8.04366;0.170667
20230428104854128_DDMTREBIC-R4_snap.fits;4.51911;26534.2;3.43794;0
20230428105008198_DDMTREBIC-R4_met.fits;4.26241;26491.7;20.5775;0.170667
20230428105024923_DDMTREBIC-R4_met.fits;5.1593;26481.4;22.5253;0.170667
20230428105031067_DDMTREBIC-R4_met.fits;4.75469;26494.6;18.4852;0.341333
20230428105038406_DDMTREBIC-R4_met.fits;4.30668;26480;9.79314;0.170667
20230428105049328_DDMTREBIC-R4_met.fits;3.31664;26494.6;10.3185;0.341333
20230428104954203_DDMTREBIC-R4_snap.fits;4.16686;26478.5;4.47108;0
20230428105053595_DDMTREBIC-R4_met.fits;3.97476;26496.1;8.65847;0.170667
20230428105135408_DDMTREBIC-R4_met.fits;3.99653;26485.8;8.85858;0.170667
20230428105054278_DDMTREBIC-R4_snap.fits;3.86051;26449.2;3.86421;0
20230428105201520_DDMTREBIC-R4_met.fits;3.82234;26478.5;7.73231;0.170667
20230428105226267_DDMTREBIC-R4_met.fits;3.59707;26490.2;7.96947;0.170667
20230428105154352_DDMTREBIC-R4_snap.fits;3.73897;26503.4;4.71209;0
20230428105256134_DDMTREBIC-R4_met.fits;4.09182;26490.2;10.8614;0.341333
20230428105308592_DDMTREBIC-R4_met.fits;3.79992;26500.5;13.864;0.341333
20230428105342043_DDMTREBIC-R4_met.fits;4.17664;26502;11.6124;0.170667
20230428105254427_DDMTREBIC-R4_snap.fits;3.83004;26452.1;4.18733;0
20230428105413104_DDMTREBIC-R4_met.fits;4.3134;26493.2;10.5749;0.170667
20230428105426758_DDMTREBIC-R4_met.fits;4.77907;26490.2;16.5611;0.341333
20230428105354502_DDMTREBIC-R4_snap.fits;4.46055;26485.8;4.06058;0
20230428105452870_DDMTREBIC-R4_met.fits;4.71867;26499;16.0497;0.341333
20230428105508230_DDMTREBIC-R4_met.fits;4.7849;26504.9;11.5708;0.170667
20230428105454576_DDMTREBIC-R4_snap.fits;4.15113;26453.6;4.18943;0
20230428105600795_DDMTREBIC-R4_met.fits;4.09524;26490.2;11.7099;0.341333
20230428105612912_DDMTREBIC-R4_met.fits;4.12044;26494.6;10.8138;0.170667
20230428105625542_DDMTREBIC-R4_met.fits;4.83617;26497.6;15.8299;0.170667
20230428105640048_DDMTREBIC-R4_met.fits;4.4578;26516.6;22.3998;0.341333
20230428105650971_DDMTREBIC-R4_met.fits;4.4369;26502;9.87976;0.170667
20230428105554651_DDMTREBIC-R4_snap.fits;4.481;26452.1;4.40319;0
20230428105736198_DDMTREBIC-R4_met.fits;4.44942;26499;8.93137;0.170667
20230428105744902_DDMTREBIC-R4_met.fits;4.51059;26494.6;14.2781;0.170667
20230428105654726_DDMTREBIC-R4_snap.fits;3.74904;26490.2;2.86892;0
20230428105819547_DDMTREBIC-R4_met.fits;4.43664;26512.2;21.3469;0.170667
20230428105833200_DDMTREBIC-R4_met.fits;4.03987;26499;13.2126;0.170667
20230428105754800_DDMTREBIC-R4_snap.fits;4.43733;26468.3;4.55548;0
20230428105902555_DDMTREBIC-R4_met.fits;4.28081;26490.2;10.7231;0.170667
20230428105854875_DDMTREBIC-R4_snap.fits;4.83369;26491.7;4.00209;0
20230428105954950_DDMTREBIC-R4_snap.fits;4.07409;26487.3;3.71871;0
