# file name; noise; peak f.; mag.; duration
20210622000039190_OBSUPICE-R6_snap.fits;24.3299;26449.2;15.4459;0
20210622000139264_OBSUPICE-R6_snap.fits;18.0056;26465.3;16.7623;0
20210622000239339_OBSUPICE-R6_snap.fits;14.9786;26452.1;15.3662;0
20210622000410646_OBSUPICE-R6_met.fits;15.8032;26504.9;77.9138;1.536
20210622000339414_OBSUPICE-R6_snap.fits;18.1269;26472.7;14.2363;0
20210622000439488_OBSUPICE-R6_snap.fits;18.253;26503.4;17.3745;0
20210622000539563_OBSUPICE-R6_snap.fits;18.5191;26503.4;12.9852;0
20210622000639638_OBSUPICE-R6_snap.fits;20.2142;26452.1;18.0215;0
20210622000739712_OBSUPICE-R6_snap.fits;22.5605;26503.4;20.6359;0
20210622000839787_OBSUPICE-R6_snap.fits;17.9631;26449.2;15.085;0
20210622000939862_OBSUPICE-R6_snap.fits;20.9159;26528.3;18.7565;0
20210622001120214_OBSUPICE-R6_met.fits;19.5888;26494.6;60.7196;0.170667
20210622001039936_OBSUPICE-R6_snap.fits;18.9844;26456.5;19.7654;0
20210622001140011_OBSUPICE-R6_snap.fits;18.0228;26487.3;14.9815;0
20210622001255275_OBSUPICE-R6_met.fits;19.6714;26516.6;69.1669;0.853333
20210622001240086_OBSUPICE-R6_snap.fits;19.4626;26463.9;24.432;0
20210622001340160_OBSUPICE-R6_snap.fits;18.9416;26538.6;14.0931;0
20210622001440235_OBSUPICE-R6_snap.fits;22.5084;26474.1;18.3019;0
20210622001540310_OBSUPICE-R6_snap.fits;16.8386;26463.9;16.0673;0
20210622001640384_OBSUPICE-R6_snap.fits;17.6364;26515.1;14.9984;0
20210622001746944_OBSUPICE-R6_met.fits;18.0743;26493.2;52.3502;0.341333
20210622001740459_OBSUPICE-R6_snap.fits;19.186;26478.5;18.0134;0
20210622001840534_OBSUPICE-R6_snap.fits;21.5845;26459.5;15.6632;0
20210622001940608_OBSUPICE-R6_snap.fits;20.5529;26500.5;15.4511;0
20210622002049387_OBSUPICE-R6_met.fits;17.8324;26509.3;42.8003;0.341333
20210622002040683_OBSUPICE-R6_snap.fits;20.551;26537.1;14.2997;0
20210622002140758_OBSUPICE-R6_snap.fits;17.7243;26469.7;15.1577;0
20210622002240832_OBSUPICE-R6_snap.fits;21.0082;26504.9;18.8669;0
20210622002340907_OBSUPICE-R6_snap.fits;18.3745;26534.2;15.0699;0
20210622002440982_OBSUPICE-R6_snap.fits;17.369;26449.2;16.6191;0
20210622002541056_OBSUPICE-R6_snap.fits;19.6246;26540;16.2089;0
20210622002641131_OBSUPICE-R6_snap.fits;20.4029;26537.1;19.6238;0
20210622002741206_OBSUPICE-R6_snap.fits;18.1793;26518.1;12.9803;0
20210622002841280_OBSUPICE-R6_snap.fits;18.6156;26468.3;17.1716;0
20210622002941355_OBSUPICE-R6_snap.fits;17.7352;26455.1;22.1103;0
20210622003052864_OBSUPICE-R6_met.fits;20.6308;26484.4;48.0264;0.341333
20210622003041430_OBSUPICE-R6_snap.fits;17.7776;26465.3;11.8064;0
20210622003141504_OBSUPICE-R6_snap.fits;16.527;26463.9;16.8478;0
20210622003241579_OBSUPICE-R6_snap.fits;18.5132;26537.1;14.2743;0
20210622003341654_OBSUPICE-R6_snap.fits;20.0191;26456.5;14.2608;0
20210622003441728_OBSUPICE-R6_snap.fits;19.7287;26494.6;19.1197;0
20210622003541803_OBSUPICE-R6_snap.fits;20.3674;26491.7;16.0165;0
20210622003641878_OBSUPICE-R6_snap.fits;17.0376;26519.5;14.7343;0
20210622003741952_OBSUPICE-R6_snap.fits;19.3798;26518.1;14.858;0
20210622003842027_OBSUPICE-R6_snap.fits;19.4973;26541.5;13.2359;0
20210622003942102_OBSUPICE-R6_snap.fits;17.599;26471.2;15.0091;0
20210622004042176_OBSUPICE-R6_snap.fits;19.8637;26544.4;16.0799;0
20210622004142251_OBSUPICE-R6_snap.fits;17.0492;26521;15.8481;0
20210622004242326_OBSUPICE-R6_snap.fits;16.8368;26519.5;13.8457;0
20210622004342400_OBSUPICE-R6_snap.fits;19.7734;26469.7;17.8867;0
20210622004442475_OBSUPICE-R6_snap.fits;18.8482;26525.4;19.8186;0
20210622004542550_OBSUPICE-R6_snap.fits;18.8885;26478.5;21.4182;0
20210622004649110_OBSUPICE-R6_met.fits;16.2352;26509.3;81.33;0.170667
20210622004642624_OBSUPICE-R6_snap.fits;21.4154;26484.4;16.1025;0
20210622004831168_OBSUPICE-R6_met.fits;19.5819;26488.8;47.0914;0.170667
20210622004742699_OBSUPICE-R6_snap.fits;15.8809;26502;11.9372;0
20210622004844480_OBSUPICE-R6_met.fits;17.5222;26494.6;39.2253;0.170667
20210622004842774_OBSUPICE-R6_snap.fits;15.1678;26456.5;15.0321;0
20210622005022272_OBSUPICE-R6_met.fits;16.0337;26496.1;54.064;0.341333
20210622004942848_OBSUPICE-R6_snap.fits;17.3717;26496.1;18.8986;0
20210622005042923_OBSUPICE-R6_snap.fits;16.1209;26535.6;14.2678;0
20210622005142998_OBSUPICE-R6_snap.fits;20.1738;26480;16.5143;0
20210622005243072_OBSUPICE-R6_snap.fits;20.1869;26523.9;19.0194;0
20210622005343147_OBSUPICE-R6_snap.fits;17.5638;26487.3;16.3873;0
20210622005443222_OBSUPICE-R6_snap.fits;16.9077;26487.3;12.3481;0
20210622005636886_OBSUPICE-R6_met.fits;16.5245;26496.1;41.098;0.170667
20210622005543296_OBSUPICE-R6_snap.fits;19.5162;26459.5;13.4415;0
20210622005643371_OBSUPICE-R6_snap.fits;23.0416;26532.7;15.1081;0
20210622005743446_OBSUPICE-R6_snap.fits;14.9507;26480;11.9338;0
20210622005843520_OBSUPICE-R6_snap.fits;22.12;26469.7;13.6174;0
20210622005943595_OBSUPICE-R6_snap.fits;16.5919;26480;12.6773;0
