# file name; noise; peak f.; mag.; duration
20210622040057110_OBSUPICE-R6_snap.fits;15.0764;26462.4;13.539;0
20210622040157184_OBSUPICE-R6_snap.fits;15.5139;26519.5;15.2585;0
20210622040300502_OBSUPICE-R6_met.fits;13.5275;26521;46.034;0.170667
20210622040325931_OBSUPICE-R6_met.fits;14.0107;26537.1;33.735;0.170667
20210622040340779_OBSUPICE-R6_met.fits;17.016;26499;36.9238;0.170667
20210622040257259_OBSUPICE-R6_snap.fits;16.1792;26509.3;12.1174;0
20210622040357334_OBSUPICE-R6_snap.fits;13.5286;26480;13.3025;0
20210622040549462_OBSUPICE-R6_met.fits;15.8708;26493.2;33.8945;0.170667
20210622040457408_OBSUPICE-R6_snap.fits;17.5143;26523.9;8.78803;0
20210622040557483_OBSUPICE-R6_snap.fits;17.1301;26475.6;13.2119;0
20210622040702507_OBSUPICE-R6_met.fits;15.4832;26497.6;37.2459;1.536
20210622040708822_OBSUPICE-R6_met.fits;15.7856;26519.5;43.9542;0.341333
20210622040657558_OBSUPICE-R6_snap.fits;17.0371;26506.3;14.4453;0
20210622040757632_OBSUPICE-R6_snap.fits;17.1885;26472.7;14.5861;0
20210622040947542_OBSUPICE-R6_met.fits;15.0038;26502;68.1033;0.682667
20210622040857707_OBSUPICE-R6_snap.fits;16.3865;26535.6;12.9756;0
20210622040957782_OBSUPICE-R6_snap.fits;20.6382;26499;12.8341;0
20210622041057856_OBSUPICE-R6_snap.fits;18.788;26506.3;14.8483;0
20210622041208854_OBSUPICE-R6_met.fits;15.2664;26499;32.1402;0.512
20210622041157931_OBSUPICE-R6_snap.fits;18.7029;26481.4;19.3035;0
20210622041302784_OBSUPICE-R6_met.fits;15.1981;26510.7;38.3876;0.170667
20210622041258006_OBSUPICE-R6_snap.fits;17.915;26522.5;14.2172;0
20210622041441430_OBSUPICE-R6_met.fits;17.3225;26491.7;35.8293;0.170667
20210622041358080_OBSUPICE-R6_snap.fits;17.3651;26460.9;16.1647;0
20210622041458155_OBSUPICE-R6_snap.fits;15.9232;26482.9;13.8758;0
20210622041558230_OBSUPICE-R6_snap.fits;17.8951;26528.3;16.9682;0
20210622041658304_OBSUPICE-R6_snap.fits;18.7058;26507.8;14.0636;0
20210622041813056_OBSUPICE-R6_met.fits;16.7113;26485.8;48.9269;0.170667
20210622041758379_OBSUPICE-R6_snap.fits;16.1628;26493.2;16.6706;0
20210622041858454_OBSUPICE-R6_snap.fits;17.6472;26474.1;17.8906;0
20210622041958528_OBSUPICE-R6_snap.fits;17.4726;26515.1;11.7293;0
20210622042124544_OBSUPICE-R6_met.fits;18.4872;26522.5;73.3448;0.853333
20210622042058603_OBSUPICE-R6_snap.fits;17.9866;26509.3;12.2117;0
20210622042158678_OBSUPICE-R6_snap.fits;18.2412;26458;16.256;0
20210622042324352_OBSUPICE-R6_met.fits;16.5246;26493.2;34.2501;0.170667
20210622042331179_OBSUPICE-R6_met.fits;20.1581;26499;82.5519;0.341333
20210622042258752_OBSUPICE-R6_snap.fits;18.0342;26502;18.3619;0
20210622042427499_OBSUPICE-R6_met.fits;17.433;26502;42.9544;0.341333
20210622042358827_OBSUPICE-R6_snap.fits;16.2902;26490.2;12.2282;0
20210622042458902_OBSUPICE-R6_snap.fits;15.5244;26521;16.3021;0
20210622042558976_OBSUPICE-R6_snap.fits;19.2699;26465.3;16.3681;0
20210622042700587_OBSUPICE-R6_met.fits;17.6992;26494.6;71.6533;0.341333
20210622042659051_OBSUPICE-R6_snap.fits;18.2318;26475.6;14.3693;0
20210622042759126_OBSUPICE-R6_snap.fits;16.9926;26504.9;16.0434;0
20210622042859200_OBSUPICE-R6_snap.fits;17.3077;26491.7;18.5459;0
20210622043020438_OBSUPICE-R6_met.fits;18.5392;26502;58.481;0.341333
20210622042959275_OBSUPICE-R6_snap.fits;18.5182;26484.4;15.9058;0
20210622043131264_OBSUPICE-R6_met.fits;17.7574;26497.6;59.3094;0.341333
20210622043059350_OBSUPICE-R6_snap.fits;16.5656;26490.2;16.8746;0
20210622043159424_OBSUPICE-R6_snap.fits;21.9785;26459.5;16.2519;0
20210622043259499_OBSUPICE-R6_snap.fits;17.8347;26523.9;18.5556;0
20210622043434731_OBSUPICE-R6_met.fits;17.0736;26504.9;61.7111;0.341333
20210622043359574_OBSUPICE-R6_snap.fits;17.3474;26450.7;14.9404;0
20210622043502550_OBSUPICE-R6_met.fits;22.487;26500.5;103.309;24.7467
20210622043459648_OBSUPICE-R6_snap.fits;17.4058;26523.9;15.924;0
20210622043559723_OBSUPICE-R6_snap.fits;16.8475;26490.2;14.6271;0
20210622043721131_OBSUPICE-R6_met.fits;20.0841;26499;64.5562;0.170667
20210622043659798_OBSUPICE-R6_snap.fits;16.6954;26469.7;14.7786;0
20210622043759872_OBSUPICE-R6_snap.fits;19.7248;26547.4;19.0244;0
20210622043922134_OBSUPICE-R6_met.fits;16.6582;26493.2;43.1792;0.170667
20210622043948416_OBSUPICE-R6_met.fits;17.8474;26469.7;39.7453;0.170667
20210622043859947_OBSUPICE-R6_snap.fits;17.1211;26503.4;13.9386;0
20210622044000022_OBSUPICE-R6_snap.fits;16.641;26543;12.5696;0
20210622044100267_OBSUPICE-R6_met.fits;19.9013;26522.5;154.818;0.341333
20210622044100096_OBSUPICE-R6_snap.fits;19.6951;26491.7;18.1302;0
20210622044200171_OBSUPICE-R6_snap.fits;18.7451;26456.5;19.8155;0
20210622044300246_OBSUPICE-R6_snap.fits;16.8464;26484.4;13.321;0
20210622044357248_OBSUPICE-R6_met.fits;17.2834;26528.3;44.9395;0.682667
20210622044400320_OBSUPICE-R6_snap.fits;17.0974;26540;17.7924;0
20210622044500395_OBSUPICE-R6_snap.fits;23.5571;26477.1;19.9565;0
20210622044600470_OBSUPICE-R6_snap.fits;19.0226;26503.4;17.4456;0
20210622044700544_OBSUPICE-R6_snap.fits;15.579;26465.3;13.8773;0
20210622044800619_OBSUPICE-R6_snap.fits;18.074;26532.7;16.3883;0
20210622044940971_OBSUPICE-R6_met.fits;20.5313;26490.2;50.5436;0.170667
20210622044900694_OBSUPICE-R6_snap.fits;18.4054;26480;12.0143;0
20210622045000768_OBSUPICE-R6_snap.fits;17.3654;26488.8;15.683;0
20210622045115008_OBSUPICE-R6_met.fits;13.4401;26488.8;28.0062;0.170667
20210622045100843_OBSUPICE-R6_snap.fits;16.9571;26490.2;12.6331;0
20210622045200918_OBSUPICE-R6_snap.fits;17.0482;26528.3;15.6167;0
20210622045300992_OBSUPICE-R6_snap.fits;16.7792;26469.7;12.7375;0
20210622045401067_OBSUPICE-R6_snap.fits;16.913;26504.9;16.2181;0
20210622045501142_OBSUPICE-R6_snap.fits;16.4588;26477.1;13.1582;0
20210622045647979_OBSUPICE-R6_met.fits;13.8647;26475.6;61.2817;0.170667
20210622045653270_OBSUPICE-R6_met.fits;18.371;26521;42.1938;0.341333
20210622045601216_OBSUPICE-R6_snap.fits;16.0664;26507.8;12.7204;0
20210622045701291_OBSUPICE-R6_snap.fits;17.2143;26516.6;18.8623;0
20210622045811606_OBSUPICE-R6_met.fits;13.4445;26499;33.9612;0.170667
20210622045801366_OBSUPICE-R6_snap.fits;14.3856;26502;11.2937;0
20210622045901440_OBSUPICE-R6_snap.fits;12.8764;26521;8.01412;0
