# file name; noise; peak f.; mag.; duration
20210622190004160_OBSUPICE-R6_snap.fits;15.9829;26538.6;14.9815;0
20210622190104235_OBSUPICE-R6_snap.fits;13.023;26525.4;13.3557;0
20210622190204310_OBSUPICE-R6_snap.fits;15.9756;26519.5;14.862;0
20210622190351147_OBSUPICE-R6_met.fits;13.6835;26497.6;37.7681;0.170667
20210622190304384_OBSUPICE-R6_snap.fits;17.0707;26523.9;12.8858;0
20210622190404459_OBSUPICE-R6_snap.fits;16.419;26485.8;11.3186;0
20210622190504534_OBSUPICE-R6_snap.fits;16.1805;26541.5;13.6089;0
20210622190604608_OBSUPICE-R6_snap.fits;12.347;26543;13.6388;0
20210622190704683_OBSUPICE-R6_snap.fits;15.0383;26512.2;13.2555;0
20210622190804758_OBSUPICE-R6_snap.fits;17.8077;26472.7;16.0246;0
20210622190929067_OBSUPICE-R6_met.fits;15.0775;26509.3;35.2984;3.072
20210622190904832_OBSUPICE-R6_snap.fits;14.6828;26535.6;11.7607;0
20210622191004907_OBSUPICE-R6_snap.fits;15.5273;26502;10.4139;0
20210622191104982_OBSUPICE-R6_snap.fits;14.78;26463.9;14.2144;0
20210622191205056_OBSUPICE-R6_snap.fits;16.6438;26521;14.4448;0
20210622191305131_OBSUPICE-R6_snap.fits;13.8111;26532.7;13.3564;0
20210622191405206_OBSUPICE-R6_snap.fits;13.3358;26509.3;12.5785;0
20210622191539584_OBSUPICE-R6_met.fits;15.8702;26496.1;51.3357;0.170667
20210622191505280_OBSUPICE-R6_snap.fits;14.7432;26488.8;11.8188;0
20210622191605355_OBSUPICE-R6_snap.fits;14.4002;26466.8;18.9876;0
20210622191705430_OBSUPICE-R6_snap.fits;16.0775;26455.1;12.9574;0
20210622191805504_OBSUPICE-R6_snap.fits;16.2386;26535.6;14.6443;0
20210622191905579_OBSUPICE-R6_snap.fits;13.5873;26500.5;11.9124;0
20210622192005654_OBSUPICE-R6_snap.fits;13.1609;26480;9.13729;0
20210622192105728_OBSUPICE-R6_snap.fits;13.4706;26496.1;12.526;0
20210622192205803_OBSUPICE-R6_snap.fits;15.819;26526.9;13.3973;0
20210622192305878_OBSUPICE-R6_snap.fits;14.2429;26482.9;15.3309;0
20210622192405952_OBSUPICE-R6_snap.fits;14.0697;26478.5;14.8088;0
20210622192506027_OBSUPICE-R6_snap.fits;16.3839;26516.6;13.8663;0
20210622192606102_OBSUPICE-R6_snap.fits;16.7067;26547.4;13.9918;0
20210622192706176_OBSUPICE-R6_snap.fits;14.2216;26531.2;16.8585;0
20210622192806251_OBSUPICE-R6_snap.fits;15.2158;26510.7;10.4674;0
20210622192906326_OBSUPICE-R6_snap.fits;18.6828;26460.9;14.6195;0
20210622193006400_OBSUPICE-R6_snap.fits;13.9141;26528.3;11.7936;0
20210622193106475_OBSUPICE-R6_snap.fits;12.9975;26504.9;10.4854;0
20210622193206550_OBSUPICE-R6_snap.fits;16.2959;26493.2;11.9978;0
20210622193306624_OBSUPICE-R6_snap.fits;14.4977;26474.1;12.7005;0
20210622193406699_OBSUPICE-R6_snap.fits;16.242;26516.6;13.4378;0
20210622193506774_OBSUPICE-R6_snap.fits;14.0402;26469.7;12.7181;0
20210622193622038_OBSUPICE-R6_met.fits;20.2809;26497.6;83.7261;0.170667
20210622193606848_OBSUPICE-R6_snap.fits;19.6927;26504.9;14.9933;0
20210622193707947_OBSUPICE-R6_met.fits;13.2726;26497.6;33.844;0.170667
20210622193706923_OBSUPICE-R6_snap.fits;13.3408;26469.7;14.9539;0
20210622193806998_OBSUPICE-R6_snap.fits;15.7273;26507.8;11.9596;0
20210622193907072_OBSUPICE-R6_snap.fits;15.333;26481.4;10.9559;0
20210622194007147_OBSUPICE-R6_snap.fits;15.2026;26490.2;14.1485;0
20210622194200982_OBSUPICE-R6_met.fits;18.0345;26499;60.0977;0.853333
20210622194107222_OBSUPICE-R6_snap.fits;12.763;26522.5;13.1743;0
20210622194207296_OBSUPICE-R6_snap.fits;17.1675;26512.2;12.3888;0
20210622194307371_OBSUPICE-R6_snap.fits;17.0909;26532.7;15.5005;0
20210622194407446_OBSUPICE-R6_snap.fits;15.9084;26485.8;13.7571;0
20210622194507520_OBSUPICE-R6_snap.fits;14.9308;26462.4;10.6741;0
20210622194607595_OBSUPICE-R6_snap.fits;17.3833;26477.1;13.373;0
20210622194707670_OBSUPICE-R6_snap.fits;15.5573;26485.8;17.4553;0
20210622194843926_OBSUPICE-R6_met.fits;13.9528;26500.5;51.0436;0.170667
20210622194807744_OBSUPICE-R6_snap.fits;15.0703;26496.1;12.7705;0
20210622194927787_OBSUPICE-R6_met.fits;17.4731;26500.5;127.203;0.512
20210622194907819_OBSUPICE-R6_snap.fits;17.3943;26543;15.8446;0
20210622195007894_OBSUPICE-R6_snap.fits;15.1586;26500.5;12.4557;0
20210622195142102_OBSUPICE-R6_met.fits;14.5041;26500.5;67.5205;0.170667
20210622195107968_OBSUPICE-R6_snap.fits;14.4235;26478.5;15.1108;0
20210622195208043_OBSUPICE-R6_snap.fits;12.7522;26502;13.4907;0
20210622195308118_OBSUPICE-R6_snap.fits;19.8294;26544.4;10.2364;0
20210622195504683_OBSUPICE-R6_met.fits;15.6591;26515.1;31.4658;0.170667
20210622195408192_OBSUPICE-R6_snap.fits;15.5174;26477.1;16.392;0
20210622195508267_OBSUPICE-R6_snap.fits;11.9006;26463.9;14.8602;0
20210622195624555_OBSUPICE-R6_met.fits;17.1524;26493.2;86.2928;0.853333
20210622195631382_OBSUPICE-R6_met.fits;14.2745;26494.6;29.0064;0.170667
20210622195608342_OBSUPICE-R6_snap.fits;14.9806;26526.9;14.5378;0
20210622195708416_OBSUPICE-R6_snap.fits;14.7549;26480;14.8268;0
20210622195808491_OBSUPICE-R6_snap.fits;13.4443;26468.3;17.3217;0
20210622195908566_OBSUPICE-R6_snap.fits;14.4375;26510.7;9.91601;0
