# file name; noise; peak f.; mag.; duration
20210622220017600_OBSUPICE-R6_snap.fits;19.3422;26458;13.3762;0
20210622220117675_OBSUPICE-R6_snap.fits;15.5541;26460.9;15.1821;0
20210622220217750_OBSUPICE-R6_snap.fits;15.3792;26490.2;11.6947;0
20210622220317824_OBSUPICE-R6_snap.fits;19.2187;26523.9;14.0969;0
20210622220417899_OBSUPICE-R6_snap.fits;16.4836;26458;15.2313;0
20210622220517974_OBSUPICE-R6_snap.fits;12.4622;26455.1;11.9933;0
20210622220618048_OBSUPICE-R6_snap.fits;15.5855;26459.5;12.478;0
20210622220718123_OBSUPICE-R6_snap.fits;16.4955;26468.3;15.1204;0
20210622220818198_OBSUPICE-R6_snap.fits;14.5153;26458;14.3937;0
20210622220918272_OBSUPICE-R6_snap.fits;13.762;26458;15.0214;0
20210622221103744_OBSUPICE-R6_met.fits;15.1858;26502;34.3767;0.170667
20210622221018347_OBSUPICE-R6_snap.fits;15.0986;26462.4;15.1678;0
20210622221118422_OBSUPICE-R6_snap.fits;15.3778;26488.8;13.6584;0
20210622221215254_OBSUPICE-R6_met.fits;13.8466;26494.6;34.5861;0.170667
20210622221218496_OBSUPICE-R6_snap.fits;12.9873;26449.2;13.0883;0
20210622221318571_OBSUPICE-R6_snap.fits;16.0985;26540;11.4594;0
20210622221418646_OBSUPICE-R6_snap.fits;15.6197;26466.8;13.0685;0
20210622221601046_OBSUPICE-R6_met.fits;14.8432;26499;33.8577;0.170667
20210622221518720_OBSUPICE-R6_snap.fits;13.1959;26459.5;13.1074;0
20210622221618795_OBSUPICE-R6_snap.fits;16.9579;26488.8;14.7943;0
20210622221718870_OBSUPICE-R6_snap.fits;17.4147;26509.3;14.5871;0
20210622221818944_OBSUPICE-R6_snap.fits;15.6723;26460.9;14.9317;0
20210622221919019_OBSUPICE-R6_snap.fits;15.8939;26459.5;13.3749;0
20210622222019094_OBSUPICE-R6_snap.fits;14.3806;26459.5;14.0337;0
20210622222155520_OBSUPICE-R6_met.fits;15.1876;26503.4;108.055;0.682667
20210622222213952_OBSUPICE-R6_met.fits;14.8868;26504.9;42.5554;0.341333
20210622222119168_OBSUPICE-R6_snap.fits;13.4097;26477.1;14.8117;0
20210622222219243_OBSUPICE-R6_snap.fits;15.3843;26496.1;10.756;0
20210622222319318_OBSUPICE-R6_snap.fits;16.1706;26510.7;11.352;0
20210622222419392_OBSUPICE-R6_snap.fits;18.2751;26449.2;18.1919;0
20210622222519467_OBSUPICE-R6_snap.fits;15.3736;26453.6;14.2019;0
20210622222619542_OBSUPICE-R6_snap.fits;14.228;26510.7;16.8483;0
20210622222719616_OBSUPICE-R6_snap.fits;17.3455;26453.6;9.93297;0
20210622222819691_OBSUPICE-R6_snap.fits;14.6384;26522.5;14.398;0
20210622222919766_OBSUPICE-R6_snap.fits;13.6683;26453.6;11.7176;0
20210622223019840_OBSUPICE-R6_snap.fits;20.4805;26465.3;9.19035;0
20210622223119915_OBSUPICE-R6_snap.fits;20.0166;26452.1;17.195;0
20210622223219990_OBSUPICE-R6_snap.fits;15.6768;26538.6;13.897;0
20210622223319382_OBSUPICE-R6_met.fits;18.7992;26510.7;39.4609;0.341333
20210622223320064_OBSUPICE-R6_snap.fits;16.5498;26506.3;18.9626;0
20210622223420139_OBSUPICE-R6_snap.fits;14.1955;26455.1;14.7278;0
20210622223520214_OBSUPICE-R6_snap.fits;13.5823;26459.5;13.7437;0
20210622223628310_OBSUPICE-R6_met.fits;15.789;26504.9;56.4821;0.682667
20210622223620288_OBSUPICE-R6_snap.fits;15.9079;26502;13.8967;0
20210622223720363_OBSUPICE-R6_snap.fits;20.1317;26487.3;12.0908;0
20210622223820438_OBSUPICE-R6_snap.fits;18.5821;26516.6;16.8938;0
20210622223920512_OBSUPICE-R6_snap.fits;18.4294;26519.5;13.1353;0
20210622224036288_OBSUPICE-R6_met.fits;15.2572;26497.6;59.2329;0.170667
20210622224045504_OBSUPICE-R6_met.fits;17.5857;26506.3;45.1272;0.170667
20210622224020587_OBSUPICE-R6_snap.fits;18.7584;26493.2;16.4167;0
20210622224120662_OBSUPICE-R6_snap.fits;15.9297;26477.1;11.7748;0
20210622224310571_OBSUPICE-R6_met.fits;15.3796;26484.4;30.8349;0.170667
20210622224220736_OBSUPICE-R6_snap.fits;15.2145;26475.6;15.0906;0
20210622224320811_OBSUPICE-R6_snap.fits;15.2135;26472.7;12.8427;0
20210622224420886_OBSUPICE-R6_snap.fits;17.505;26449.2;12.0327;0
20210622224520960_OBSUPICE-R6_snap.fits;15.1693;26499;17.9204;0
20210622224621035_OBSUPICE-R6_snap.fits;13.9169;26523.9;11.2964;0
20210622224721110_OBSUPICE-R6_snap.fits;16.5987;26510.7;10.7988;0
20210622224821184_OBSUPICE-R6_snap.fits;16.3212;26462.4;16.658;0
20210622224921259_OBSUPICE-R6_snap.fits;13.9036;26449.2;15.6068;0
20210622225021334_OBSUPICE-R6_snap.fits;15.6407;26502;11.0713;0
20210622225121408_OBSUPICE-R6_snap.fits;22.0468;26485.8;14.0413;0
20210622225221483_OBSUPICE-R6_snap.fits;15.4102;26500.5;11.4054;0
20210622225321558_OBSUPICE-R6_snap.fits;12.8581;26531.2;13.6834;0
20210622225421632_OBSUPICE-R6_snap.fits;14.9797;26507.8;12.0084;0
20210622225558742_OBSUPICE-R6_met.fits;14.8555;26521;46.5665;0.341333
20210622225521707_OBSUPICE-R6_snap.fits;16.6923;26488.8;14.5541;0
20210622225706496_OBSUPICE-R6_met.fits;16.2793;26478.5;43.3827;0.341333
20210622225621782_OBSUPICE-R6_snap.fits;17.1851;26515.1;14.4188;0
20210622225744555_OBSUPICE-R6_met.fits;16.7694;26503.4;44.5964;0.170667
20210622225721856_OBSUPICE-R6_snap.fits;15.7071;26491.7;13.0551;0
20210622225821931_OBSUPICE-R6_snap.fits;16.2134;26544.4;13.655;0
20210622225922006_OBSUPICE-R6_snap.fits;12.8544;26465.3;18.5612;0
