# file name; noise; peak f.; mag.; duration
20210622030013718_OBSUPICE-R6_met.fits;17.881;26515.1;41.2656;0.170667
20210622030052630_OBSUPICE-R6_snap.fits;18.9414;26488.8;13.7736;0
20210622030152704_OBSUPICE-R6_snap.fits;20.2909;26456.5;14.9109;0
20210622030252779_OBSUPICE-R6_snap.fits;16.8976;26528.3;13.0864;0
20210622030352854_OBSUPICE-R6_snap.fits;17.2486;26515.1;20.5925;0
20210622030513067_OBSUPICE-R6_met.fits;16.5911;26512.2;59.1162;0.512
20210622030452928_OBSUPICE-R6_snap.fits;18.8386;26504.9;15.0141;0
20210622030553003_OBSUPICE-R6_snap.fits;22.6262;26541.5;14.9338;0
20210622030653078_OBSUPICE-R6_snap.fits;18.8359;26452.1;12.4837;0
20210622030826262_OBSUPICE-R6_met.fits;16.0065;26491.7;48.7842;0.170667
20210622030753152_OBSUPICE-R6_snap.fits;16.2925;26531.2;16.1106;0
20210622030853227_OBSUPICE-R6_snap.fits;21.1174;26512.2;15.0725;0
20210622030953302_OBSUPICE-R6_snap.fits;14.9713;26531.2;14.651;0
20210622031053376_OBSUPICE-R6_snap.fits;20.551;26543;12.6691;0
20210622031153451_OBSUPICE-R6_snap.fits;20.165;26506.3;15.2364;0
20210622031253526_OBSUPICE-R6_snap.fits;15.266;26469.7;17.1758;0
20210622031353600_OBSUPICE-R6_snap.fits;15.6122;26540;16.4647;0
20210622031453675_OBSUPICE-R6_snap.fits;19.3488;26516.6;15.4055;0
20210622031553750_OBSUPICE-R6_snap.fits;15.6902;26500.5;17.0986;0
20210622031653824_OBSUPICE-R6_snap.fits;18.4013;26528.3;17.7079;0
20210622031753899_OBSUPICE-R6_snap.fits;20.2165;26465.3;20.3421;0
20210622031853974_OBSUPICE-R6_snap.fits;16.7527;26547.4;16.9885;0
20210622032021355_OBSUPICE-R6_met.fits;17.7674;26487.3;102.444;0.682667
20210622031954048_OBSUPICE-R6_snap.fits;15.9505;26459.5;15.8475;0
20210622032054123_OBSUPICE-R6_snap.fits;17.0345;26547.4;13.2453;0
20210622032154198_OBSUPICE-R6_snap.fits;14.9048;26475.6;16.9063;0
20210622032254272_OBSUPICE-R6_snap.fits;16.0427;26547.4;14.2699;0
20210622032402539_OBSUPICE-R6_met.fits;17.858;26500.5;38.3644;0.170667
20210622032354347_OBSUPICE-R6_snap.fits;18.3663;26493.2;12.5841;0
20210622032508758_OBSUPICE-R6_met.fits;16.6469;26487.3;47.5407;0.170667
20210622032454422_OBSUPICE-R6_snap.fits;20.2723;26452.1;16.2291;0
20210622032554496_OBSUPICE-R6_snap.fits;16.5026;26528.3;13.4902;0
20210622032654571_OBSUPICE-R6_snap.fits;16.2877;26477.1;14.7788;0
20210622032823830_OBSUPICE-R6_met.fits;17.8866;26507.8;37.6753;0.170667
20210622032845675_OBSUPICE-R6_met.fits;16.2153;26488.8;34.0923;0.170667
20210622032850283_OBSUPICE-R6_met.fits;18.894;26502;42.1363;0.170667
20210622032754646_OBSUPICE-R6_snap.fits;19.442;26453.6;12.7208;0
20210622032908886_OBSUPICE-R6_met.fits;19.0675;26513.7;38.3168;0.512
20210622032854720_OBSUPICE-R6_snap.fits;15.8458;26544.4;15.6034;0
20210622032954795_OBSUPICE-R6_snap.fits;16.0803;26466.8;14.8709;0
20210622033054870_OBSUPICE-R6_snap.fits;19.7299;26526.9;16.4021;0
20210622033154944_OBSUPICE-R6_snap.fits;17.6751;26487.3;14.6865;0
20210622033257579_OBSUPICE-R6_met.fits;16.8629;26487.3;40.9023;0.170667
20210622033255019_OBSUPICE-R6_snap.fits;20.1253;26475.6;19.3655;0
20210622033355094_OBSUPICE-R6_snap.fits;16.6321;26523.9;14.2635;0
20210622033521110_OBSUPICE-R6_met.fits;17.1248;26477.1;39.6899;0.170667
20210622033524694_OBSUPICE-R6_met.fits;20.1114;26513.7;68.4291;0.341333
20210622033455168_OBSUPICE-R6_snap.fits;19.1691;26519.5;13.361;0
20210622033630059_OBSUPICE-R6_met.fits;19.3015;26477.1;90.2552;0.170667
20210622033632278_OBSUPICE-R6_met.fits;14.8347;26484.4;32.4049;0.170667
20210622033555243_OBSUPICE-R6_snap.fits;19.2518;26472.7;13.0067;0
20210622033655318_OBSUPICE-R6_snap.fits;19.8994;26460.9;17.3023;0
20210622033801024_OBSUPICE-R6_met.fits;18.3699;26487.3;111.638;0.170667
20210622033837888_OBSUPICE-R6_met.fits;17.1688;26500.5;64.5999;0.341333
20210622033755392_OBSUPICE-R6_snap.fits;17.4832;26491.7;15.0238;0
20210622033931307_OBSUPICE-R6_met.fits;16.7409;26502;40.8875;0.170667
20210622033855467_OBSUPICE-R6_snap.fits;17.8101;26526.9;12.1163;0
20210622033955542_OBSUPICE-R6_snap.fits;18.9844;26481.4;14.9209;0
20210622034055616_OBSUPICE-R6_snap.fits;17.3565;26482.9;12.841;0
20210622034155691_OBSUPICE-R6_snap.fits;14.9094;26452.1;13.8602;0
20210622034255766_OBSUPICE-R6_snap.fits;19.3066;26468.3;11.6268;0
20210622034355840_OBSUPICE-R6_snap.fits;19.2376;26543;22.024;0
20210622034545238_OBSUPICE-R6_met.fits;17.8729;26487.3;43.28;0.170667
20210622034455915_OBSUPICE-R6_snap.fits;21.3669;26488.8;14.4149;0
20210622034555990_OBSUPICE-R6_snap.fits;16.6024;26466.8;12.6892;0
20210622034656064_OBSUPICE-R6_snap.fits;15.4599;26484.4;12.9698;0
20210622034804160_OBSUPICE-R6_met.fits;15.2449;26485.8;51.6859;0.341333
20210622034756139_OBSUPICE-R6_snap.fits;18.7517;26490.2;13.1266;0
20210622034856214_OBSUPICE-R6_snap.fits;18.4089;26478.5;16.1353;0
20210622034956288_OBSUPICE-R6_snap.fits;15.2155;26463.9;12.7589;0
20210622035056363_OBSUPICE-R6_snap.fits;17.6517;26452.1;19.0642;0
20210622035221526_OBSUPICE-R6_met.fits;17.111;26510.7;38.2449;0.853333
20210622035156438_OBSUPICE-R6_snap.fits;15.5979;26534.2;14.6248;0
20210622035256512_OBSUPICE-R6_snap.fits;17.8953;26507.8;13.3225;0
20210622035356587_OBSUPICE-R6_snap.fits;15.0925;26458;14.8879;0
20210622035506219_OBSUPICE-R6_met.fits;14.498;26468.3;50.2179;0.170667
20210622035456662_OBSUPICE-R6_snap.fits;13.909;26513.7;17.4041;0
20210622035556736_OBSUPICE-R6_snap.fits;17.8236;26480;21.429;0
20210622035720363_OBSUPICE-R6_met.fits;18.7999;26499;38.7446;0.341333
20210622035731798_OBSUPICE-R6_met.fits;14.3683;26506.3;32.0364;5.632
20210622035656811_OBSUPICE-R6_snap.fits;19.648;26529.8;16.3214;0
20210622035756886_OBSUPICE-R6_snap.fits;16.9881;26465.3;12.6082;0
20210622035856960_OBSUPICE-R6_snap.fits;15.2209;26532.7;15.0393;0
20210622035957035_OBSUPICE-R6_snap.fits;14.1033;26469.7;14.9139;0
