# file name; noise; peak f.; mag.; duration
20210622125910144_OBSUPICE-R6_met.fits;20.3064;26482.9;60.8803;0.170667
20210622130037355_OBSUPICE-R6_snap.fits;14.2167;26521;14.7151;0
20210622130137430_OBSUPICE-R6_snap.fits;17.9688;26503.4;14.5399;0
20210622130237504_OBSUPICE-R6_snap.fits;15.9687;26459.5;14.8035;0
20210622130337579_OBSUPICE-R6_snap.fits;14.1287;26513.7;12.7481;0
20210622130451307_OBSUPICE-R6_met.fits;19.8291;26484.4;59.1129;0.512
20210622130532779_OBSUPICE-R6_met.fits;13.9326;26502;53.4492;0.170667
20210622130437654_OBSUPICE-R6_snap.fits;13.4269;26518.1;14.3944;0
20210622130623126_OBSUPICE-R6_met.fits;14.5519;26500.5;39.0892;0.170667
20210622130537728_OBSUPICE-R6_snap.fits;13.7747;26466.8;12.391;0
20210622130637803_OBSUPICE-R6_snap.fits;12.5935;26519.5;10.7259;0
20210622130737878_OBSUPICE-R6_snap.fits;20.0903;26503.4;16.3844;0
20210622130835904_OBSUPICE-R6_met.fits;13.9364;26506.3;33.2708;0.170667
20210622130849899_OBSUPICE-R6_met.fits;15.4465;26499;33.0462;2.73067
20210622130917888_OBSUPICE-R6_met.fits;14.4587;26503.4;39.0469;0.170667
20210622130837952_OBSUPICE-R6_snap.fits;14.6358;26544.4;13.1264;0
20210622131014038_OBSUPICE-R6_met.fits;16.8634;26540;51.8842;1.87733
20210622130938027_OBSUPICE-R6_snap.fits;13.4319;26488.8;12.3437;0
20210622131038102_OBSUPICE-R6_snap.fits;12.7865;26466.8;14.8496;0
20210622131221526_OBSUPICE-R6_met.fits;12.9279;26516.6;35.2987;0.341333
20210622131138176_OBSUPICE-R6_snap.fits;20.4302;26459.5;11.545;0
20210622131245248_OBSUPICE-R6_met.fits;15.9044;26497.6;44.6797;0.170667
20210622131305899_OBSUPICE-R6_met.fits;15.5652;26507.8;87.4013;0.512
20210622131308630_OBSUPICE-R6_met.fits;17.833;26499;282.699;0.682667
20210622131320576_OBSUPICE-R6_met.fits;18.1643;26504.9;37.7757;0.512
20210622131238251_OBSUPICE-R6_snap.fits;17.3892;26484.4;14.7441;0
20210622131352832_OBSUPICE-R6_met.fits;16.6373;26503.4;192.828;0.341333
20210622131404779_OBSUPICE-R6_met.fits;15.3102;26510.7;37.8328;0.341333
20210622131434134_OBSUPICE-R6_met.fits;13.005;26513.7;26.542;0.170667
20210622131338326_OBSUPICE-R6_snap.fits;16.7815;26488.8;12.2644;0
20210622131459734_OBSUPICE-R6_met.fits;14.0281;26512.2;94;0.512
20210622131438400_OBSUPICE-R6_snap.fits;14.567;26491.7;12.3712;0
20210622131623360_OBSUPICE-R6_met.fits;13.3499;26504.9;49.9893;0.682667
20210622131538475_OBSUPICE-R6_snap.fits;15.8102;26466.8;14.7991;0
20210622131705003_OBSUPICE-R6_met.fits;13.9745;26493.2;28.1024;0.341333
20210622131709952_OBSUPICE-R6_met.fits;14.7555;26529.8;103.715;1.87733
20210622131638550_OBSUPICE-R6_snap.fits;15.4049;26519.5;13.126;0
20210622131740672_OBSUPICE-R6_met.fits;15.3552;26503.4;58.6945;0.170667
20210622131825216_OBSUPICE-R6_met.fits;13.8283;26499;30.1421;0.170667
20210622131738624_OBSUPICE-R6_snap.fits;15.3183;26528.3;10.8823;0
20210622131901910_OBSUPICE-R6_met.fits;17.043;26518.1;115.498;2.38933
20210622131910272_OBSUPICE-R6_met.fits;17.4027;26500.5;336.914;0.341333
20210622131838699_OBSUPICE-R6_snap.fits;18.4319;26502;16.6853;0
20210622131938774_OBSUPICE-R6_snap.fits;14.1015;26506.3;11.4606;0
20210622132038848_OBSUPICE-R6_snap.fits;17.525;26507.8;10.2574;0
20210622132138923_OBSUPICE-R6_snap.fits;15.9173;26526.9;16.1442;0
20210622132255382_OBSUPICE-R6_met.fits;14.6444;26513.7;35.3417;5.46133
20210622132238998_OBSUPICE-R6_snap.fits;13.5158;26487.3;13.0818;0
20210622132336512_OBSUPICE-R6_met.fits;15.5703;26493.2;56.6473;0.170667
20210622132434880_OBSUPICE-R6_met.fits;16.5682;26503.4;64.3555;0.682667
20210622132339072_OBSUPICE-R6_snap.fits;13.9259;26493.2;11.662;0
20210622132455872_OBSUPICE-R6_met.fits;12.6391;26507.8;43.8351;0.341333
20210622132439147_OBSUPICE-R6_snap.fits;17.8269;26478.5;9.46873;0
20210622132631958_OBSUPICE-R6_met.fits;13.2642;26502;49.0892;0.853333
20210622132539222_OBSUPICE-R6_snap.fits;13.6158;26544.4;13.9987;0
20210622132648854_OBSUPICE-R6_met.fits;13.341;26481.4;27.815;0.341333
20210622132734422_OBSUPICE-R6_met.fits;15.3088;26512.2;33.8666;0.170667
20210622132639296_OBSUPICE-R6_snap.fits;14.6052;26449.2;12.3104;0
20210622132739371_OBSUPICE-R6_snap.fits;16.5957;26504.9;11.5479;0
20210622132836203_OBSUPICE-R6_met.fits;15.9441;26503.4;96.2698;0.341333
20210622132903339_OBSUPICE-R6_met.fits;14.1897;26499;33.7378;0.170667
20210622132839446_OBSUPICE-R6_snap.fits;16.669;26515.1;15.0421;0
20210622132939520_OBSUPICE-R6_snap.fits;15.9239;26509.3;11.1775;0
20210622133040107_OBSUPICE-R6_met.fits;13.4217;26493.2;38.7448;0.341333
20210622133112192_OBSUPICE-R6_met.fits;16.5942;26512.2;35.8079;0.170667
20210622133039595_OBSUPICE-R6_snap.fits;15.9133;26455.1;17.9679;0
20210622133139670_OBSUPICE-R6_snap.fits;13.1887;26490.2;13.3009;0
20210622133313195_OBSUPICE-R6_met.fits;14.5749;26500.5;39.4612;0.170667
20210622133239744_OBSUPICE-R6_snap.fits;13.466;26502;11.7464;0
20210622133339819_OBSUPICE-R6_snap.fits;16.4232;26494.6;11.9463;0
20210622133516758_OBSUPICE-R6_met.fits;14.7937;26490.2;33.0373;0.170667
20210622133439894_OBSUPICE-R6_snap.fits;17.9689;26502;17.0232;0
20210622133615296_OBSUPICE-R6_met.fits;14.0635;26477.1;42.0159;0.170667
20210622133629803_OBSUPICE-R6_met.fits;16.0312;26491.7;36.1334;0.170667
20210622133539968_OBSUPICE-R6_snap.fits;14.4345;26540;13.2739;0
20210622133640214_OBSUPICE-R6_met.fits;14.7816;26504.9;53.6777;0.341333
20210622133701376_OBSUPICE-R6_met.fits;12.6571;26499;30.9365;1.36533
20210622133727488_OBSUPICE-R6_met.fits;22.5722;26515.1;100.939;0.170667
20210622133640043_OBSUPICE-R6_snap.fits;15.7483;26528.3;15.8094;0
20210622133818176_OBSUPICE-R6_met.fits;14.7254;26543;53.1396;0.170667
20210622133740118_OBSUPICE-R6_snap.fits;16.3993;26455.1;14.0372;0
20210622133839339_OBSUPICE-R6_met.fits;16.1491;26496.1;56.7062;0.341333
20210622133855894_OBSUPICE-R6_met.fits;12.4742;26516.6;29.414;0.341333
20210622133840192_OBSUPICE-R6_snap.fits;17.1853;26541.5;12.045;0
20210622133940950_OBSUPICE-R6_met.fits;15.3152;26503.4;75.9386;0.512
20210622133940267_OBSUPICE-R6_snap.fits;15.9246;26540;11.7306;0
20210622134045974_OBSUPICE-R6_met.fits;18.8048;26503.4;53.2828;0.341333
20210622134040342_OBSUPICE-R6_snap.fits;15.1926;26459.5;14.3507;0
20210622134212331_OBSUPICE-R6_met.fits;16.6503;26499;89.8848;2.21867
20210622134140416_OBSUPICE-R6_snap.fits;14.0897;26545.9;10.4587;0
20210622134302166_OBSUPICE-R6_met.fits;18.801;26512.2;160.387;0.341333
20210622134306774_OBSUPICE-R6_met.fits;14.8761;26493.2;31.19;0.170667
20210622134240491_OBSUPICE-R6_snap.fits;16.3873;26458;14.0194;0
20210622134338006_OBSUPICE-R6_met.fits;14.9395;26491.7;36.0782;0.170667
20210622134345344_OBSUPICE-R6_met.fits;18.3774;26496.1;121.313;0.341333
20210622134416406_OBSUPICE-R6_met.fits;16.0467;26509.3;61.1926;2.56
20210622134433814_OBSUPICE-R6_met.fits;17.1954;26506.3;37.6173;0.341333
20210622134340566_OBSUPICE-R6_snap.fits;14.5876;26477.1;16.9271;0
20210622134522283_OBSUPICE-R6_met.fits;14.3653;26516.6;31.7821;0.170667
20210622134440640_OBSUPICE-R6_snap.fits;19.9383;26547.4;12.9866;0
20210622134621846_OBSUPICE-R6_met.fits;14.3128;26504.9;32.4886;0.170667
20210622134540715_OBSUPICE-R6_snap.fits;14.0396;26466.8;15.9392;0
20210622134640790_OBSUPICE-R6_snap.fits;13.7147;26497.6;14.1455;0
20210622134744619_OBSUPICE-R6_met.fits;12.1731;26518.1;27.1387;0.170667
20210622134740864_OBSUPICE-R6_snap.fits;13.8274;26487.3;10.7749;0
20210622134841963_OBSUPICE-R6_met.fits;16.6063;26502;34.3929;0.170667
20210622134903979_OBSUPICE-R6_met.fits;14.4881;26515.1;41.2531;0.170667
20210622134840939_OBSUPICE-R6_snap.fits;17.9262;26488.8;14.4569;0
20210622135013440_OBSUPICE-R6_met.fits;12.7639;26504.9;29.5057;0.170667
20210622135024022_OBSUPICE-R6_met.fits;19.0563;26504.9;55.3108;1.024
20210622134941014_OBSUPICE-R6_snap.fits;14.0834;26540;17.4042;0
20210622135106006_OBSUPICE-R6_met.fits;13.4714;26474.1;43.6532;0.341333
20210622135130752_OBSUPICE-R6_met.fits;13.8262;26515.1;43.2104;0.170667
20210622135041088_OBSUPICE-R6_snap.fits;16.892;26487.3;16.6744;0
20210622135218539_OBSUPICE-R6_met.fits;12.3594;26526.9;32.9571;0.512
20210622135231851_OBSUPICE-R6_met.fits;11.7362;26506.3;34.3891;0.170667
20210622135141163_OBSUPICE-R6_snap.fits;19.5666;26532.7;11.3334;0
20210622135241238_OBSUPICE-R6_snap.fits;16.3705;26455.1;14.6041;0
20210622135341312_OBSUPICE-R6_snap.fits;10.7161;26519.5;12.681;0
20210622135440534_OBSUPICE-R6_met.fits;12.4504;26500.5;30.9715;0.170667
20210622135457942_OBSUPICE-R6_met.fits;17.3632;26506.3;50.707;0.170667
20210622135534294_OBSUPICE-R6_met.fits;15.4277;26491.7;32.3684;0.341333
20210622135441387_OBSUPICE-R6_snap.fits;13.9812;26484.4;12.693;0
20210622135610475_OBSUPICE-R6_met.fits;13.4627;26518.1;38.8518;0.170667
20210622135541462_OBSUPICE-R6_snap.fits;17.7983;26497.6;12.8715;0
20210622135641707_OBSUPICE-R6_met.fits;13.6748;26513.7;28.9109;0.170667
20210622135659286_OBSUPICE-R6_met.fits;13.8544;26493.2;68.5689;0.341333
20210622135641536_OBSUPICE-R6_snap.fits;18.4079;26482.9;13.9665;0
20210622135741099_OBSUPICE-R6_met.fits;14.0026;26509.3;140.119;0.512
20210622135748267_OBSUPICE-R6_met.fits;14.3577;26507.8;43.7998;0.341333
20210622135741611_OBSUPICE-R6_snap.fits;17.6155;26532.7;14.954;0
20210622135841686_OBSUPICE-R6_snap.fits;20.8712;26534.2;16.0267;0
20210622135941760_OBSUPICE-R6_snap.fits;15.7066;26449.2;16.022;0
