# file name; noise; peak f.; mag.; duration
20210622160033216_OBSUPICE-R6_met.fits;14.2232;26499;49.0629;0.170667
20210622160050795_OBSUPICE-R6_snap.fits;17.5518;26478.5;11.5014;0
20210622160150870_OBSUPICE-R6_snap.fits;12.649;26522.5;12.2287;0
20210622160250944_OBSUPICE-R6_snap.fits;14.8671;26480;8.3621;0
20210622160410475_OBSUPICE-R6_met.fits;14.8635;26494.6;31.9884;0.170667
20210622160351019_OBSUPICE-R6_snap.fits;15.0111;26459.5;20.482;0
20210622160451094_OBSUPICE-R6_snap.fits;11.3789;26516.6;15.618;0
20210622160551168_OBSUPICE-R6_snap.fits;14.708;26504.9;8.51306;0
20210622160651243_OBSUPICE-R6_snap.fits;22.2828;26475.6;13.0626;0
20210622160751318_OBSUPICE-R6_snap.fits;13.863;26521;11.5891;0
20210622160851392_OBSUPICE-R6_snap.fits;13.394;26488.8;17.0469;0
20210622161002219_OBSUPICE-R6_met.fits;20.9159;26494.6;47.7414;0.170667
20210622160951467_OBSUPICE-R6_snap.fits;15.1709;26499;12.3088;0
20210622161059392_OBSUPICE-R6_met.fits;15.0306;26499;45.4533;0.341333
20210622161114582_OBSUPICE-R6_met.fits;18.2204;26504.9;68.8562;0.341333
20210622161051542_OBSUPICE-R6_snap.fits;16.1934;26468.3;18.0939;0
20210622161151616_OBSUPICE-R6_snap.fits;15.6043;26477.1;13.6391;0
20210622161343744_OBSUPICE-R6_met.fits;15.4657;26522.5;48.7985;2.73067
20210622161251691_OBSUPICE-R6_snap.fits;14.672;26472.7;10.7343;0
20210622161413611_OBSUPICE-R6_met.fits;16.1399;26502;36.1225;0.512
20210622161351766_OBSUPICE-R6_snap.fits;17.2713;26547.4;18.0862;0
20210622161451840_OBSUPICE-R6_snap.fits;14.3555;26532.7;12.0823;0
20210622161551915_OBSUPICE-R6_snap.fits;15.411;26455.1;12.7715;0
20210622161704619_OBSUPICE-R6_met.fits;15.5128;26493.2;58.7798;0.341333
20210622161651990_OBSUPICE-R6_snap.fits;18.1551;26547.4;12.5066;0
20210622161803328_OBSUPICE-R6_met.fits;15.2611;26494.6;38.2637;0.512
20210622161834731_OBSUPICE-R6_met.fits;12.1404;26502;102.749;1.36533
20210622161752064_OBSUPICE-R6_snap.fits;14.7915;26475.6;12.996;0
20210622161852139_OBSUPICE-R6_snap.fits;14.2876;26502;11.0107;0
20210622162020886_OBSUPICE-R6_met.fits;14.5234;26499;34.6312;0.170667
20210622161952214_OBSUPICE-R6_snap.fits;20.545;26544.4;16.6619;0
20210622162130518_OBSUPICE-R6_met.fits;14.4349;26499;45.0259;0.170667
20210622162052288_OBSUPICE-R6_snap.fits;15.1576;26452.1;15.7511;0
20210622162152363_OBSUPICE-R6_snap.fits;14.0296;26455.1;12.0232;0
20210622162312918_OBSUPICE-R6_met.fits;17.1398;26494.6;44.0566;0.170667
20210622162252438_OBSUPICE-R6_snap.fits;15.1041;26502;10.7203;0
20210622162352512_OBSUPICE-R6_snap.fits;15.73;26463.9;12.752;0
20210622162452587_OBSUPICE-R6_snap.fits;18.0868;26516.6;13.9112;0
20210622162552662_OBSUPICE-R6_snap.fits;14.383;26490.2;12.6177;0
20210622162713216_OBSUPICE-R6_met.fits;16.7367;26503.4;143.197;3.41333
20210622162652736_OBSUPICE-R6_snap.fits;16.4288;26485.8;20.1367;0
20210622162752811_OBSUPICE-R6_snap.fits;13.8333;26506.3;11.7255;0
20210622162852886_OBSUPICE-R6_snap.fits;13.9044;26516.6;12.8146;0
20210622162952960_OBSUPICE-R6_snap.fits;20.0829;26481.4;17.1117;0
20210622163053035_OBSUPICE-R6_snap.fits;14.3803;26500.5;25.3347;0
20210622163151574_OBSUPICE-R6_met.fits;16.7356;26502;85.7534;0.341333
20210622163153110_OBSUPICE-R6_snap.fits;16.892;26482.9;15.6155;0
20210622163322880_OBSUPICE-R6_met.fits;16.1347;26500.5;253.508;0.341333
20210622163339606_OBSUPICE-R6_met.fits;14.2391;26523.9;42.1349;0.341333
20210622163253184_OBSUPICE-R6_snap.fits;16.6139;26537.1;13.1763;0
20210622163353259_OBSUPICE-R6_snap.fits;18.6662;26535.6;13.3273;0
20210622163453334_OBSUPICE-R6_snap.fits;16.4744;26497.6;13.0995;0
20210622163627030_OBSUPICE-R6_met.fits;17.2702;26503.4;55.3736;0.341333
20210622163553408_OBSUPICE-R6_snap.fits;15.0347;26475.6;14.6459;0
20210622163653483_OBSUPICE-R6_snap.fits;17.8112;26497.6;13.0892;0
20210622163753558_OBSUPICE-R6_snap.fits;12.1832;26490.2;14.5436;0
20210622163853632_OBSUPICE-R6_snap.fits;15.3161;26545.9;11.5782;0
20210622164024427_OBSUPICE-R6_met.fits;15.3809;26547.4;42.6227;1.70667
20210622164029035_OBSUPICE-R6_met.fits;14.742;26547.4;39.6437;1.536
20210622163953707_OBSUPICE-R6_snap.fits;14.1642;26545.9;13.9675;0
20210622164053782_OBSUPICE-R6_snap.fits;14.0115;26513.7;19.6024;0
20210622164153856_OBSUPICE-R6_snap.fits;14.7907;26481.4;12.4737;0
20210622164253931_OBSUPICE-R6_snap.fits;12.128;26488.8;14.4637;0
20210622164354006_OBSUPICE-R6_snap.fits;18.0938;26538.6;19.0267;0
20210622164518998_OBSUPICE-R6_met.fits;12.6444;26497.6;83.1205;0.341333
20210622164454080_OBSUPICE-R6_snap.fits;14.3825;26544.4;11.9501;0
20210622164554155_OBSUPICE-R6_snap.fits;12.7799;26463.9;11.7979;0
20210622164654230_OBSUPICE-R6_snap.fits;15.4151;26519.5;10.8817;0
20210622164754304_OBSUPICE-R6_snap.fits;14.9482;26504.9;14.6796;0
20210622164854379_OBSUPICE-R6_snap.fits;16.391;26494.6;13.4309;0
20210622164954454_OBSUPICE-R6_snap.fits;12.3389;26512.2;12.0324;0
20210622165054528_OBSUPICE-R6_snap.fits;19.0692;26449.2;16.3571;0
20210622165154603_OBSUPICE-R6_snap.fits;13.4815;26487.3;14.732;0
20210622165306283_OBSUPICE-R6_met.fits;14.8063;26493.2;58.9371;0.341333
20210622165254678_OBSUPICE-R6_snap.fits;13.4375;26544.4;11.2502;0
20210622165354752_OBSUPICE-R6_snap.fits;17.7421;26449.2;14.9553;0
20210622165454827_OBSUPICE-R6_snap.fits;14.7184;26463.9;13.3347;0
20210622165622379_OBSUPICE-R6_met.fits;16.5471;26490.2;34.2649;0.341333
20210622165554902_OBSUPICE-R6_snap.fits;14.1631;26504.9;12.8758;0
20210622165721942_OBSUPICE-R6_met.fits;17.9095;26516.6;37.9206;0.170667
20210622165654976_OBSUPICE-R6_snap.fits;13.8847;26538.6;15.7965;0
20210622165838059_OBSUPICE-R6_met.fits;15.7642;26513.7;44.326;0.170667
20210622165755051_OBSUPICE-R6_snap.fits;18.2061;26512.2;15.4471;0
20210622165855126_OBSUPICE-R6_snap.fits;14.1224;26450.7;14.219;0
20210622165955200_OBSUPICE-R6_snap.fits;17.026;26469.7;13.1795;0
