# file name; noise; peak f.; mag.; duration
20210622085938304_OBSUPICE-R6_met.fits;13.8823;26496.1;29.3086;0.170667
20210622085959808_OBSUPICE-R6_met.fits;17.9653;26504.9;90.9903;0.341333
20210622090019435_OBSUPICE-R6_snap.fits;16.8219;26537.1;13.4211;0
20210622090156544_OBSUPICE-R6_met.fits;15.5098;26507.8;46.3799;0.170667
20210622090119510_OBSUPICE-R6_snap.fits;13.4592;26534.2;12.8375;0
20210622090217536_OBSUPICE-R6_met.fits;17.2238;26494.6;49.2996;0.341333
20210622090240064_OBSUPICE-R6_met.fits;15.6318;26506.3;40.7234;0.682667
20210622090219584_OBSUPICE-R6_snap.fits;22.2209;26471.2;18.4517;0
20210622090319659_OBSUPICE-R6_snap.fits;14.966;26537.1;13.8228;0
20210622090440043_OBSUPICE-R6_met.fits;16.2656;26507.8;57.3203;1.536
20210622090419734_OBSUPICE-R6_snap.fits;14.1707;26509.3;16.8362;0
20210622090545067_OBSUPICE-R6_met.fits;15.7857;26515.1;101.113;0.341333
20210622090603328_OBSUPICE-R6_met.fits;13.2322;26509.3;76.1231;0.341333
20210622090605547_OBSUPICE-R6_met.fits;16.0561;26493.2;125.961;1.70667
20210622090519808_OBSUPICE-R6_snap.fits;15.6004;26506.3;13.1617;0
20210622090641728_OBSUPICE-R6_met.fits;14.9349;26512.2;63.7521;1.70667
20210622090705792_OBSUPICE-R6_met.fits;14.8448;26506.3;49.6631;1.70667
20210622090619883_OBSUPICE-R6_snap.fits;17.5362;26455.1;17.5534;0
20210622090730368_OBSUPICE-R6_met.fits;18.3032;26490.2;54.8107;0.682667
20210622090742656_OBSUPICE-R6_met.fits;14.5958;26484.4;52.7195;0.170667
20210622090758358_OBSUPICE-R6_met.fits;14.6176;26521;56.9266;0.341333
20210622090814571_OBSUPICE-R6_met.fits;12.7734;26521;29.4534;0.170667
20210622090719958_OBSUPICE-R6_snap.fits;14.6888;26499;22.1748;0
20210622090827371_OBSUPICE-R6_met.fits;13.4411;26497.6;27.8578;0.170667
20210622090846998_OBSUPICE-R6_met.fits;15.894;26491.7;39.654;0.682667
20210622090903040_OBSUPICE-R6_met.fits;15.5259;26471.2;43.2322;0.170667
20210622090820032_OBSUPICE-R6_snap.fits;14.2489;26469.7;12.038;0
20210622090938710_OBSUPICE-R6_met.fits;18.8253;26523.9;64.7921;0.341333
20210622090920107_OBSUPICE-R6_snap.fits;18.0198;26494.6;17.021;0
20210622091029227_OBSUPICE-R6_met.fits;19.2942;26499;53.199;0.341333
20210622091102848_OBSUPICE-R6_met.fits;13.7194;26493.2;43.9587;0.512
20210622091020182_OBSUPICE-R6_snap.fits;15.2804;26531.2;19.0006;0
20210622091201558_OBSUPICE-R6_met.fits;16.2915;26500.5;33.046;0.170667
20210622091206166_OBSUPICE-R6_met.fits;17.3894;26453.6;44.3654;0.170667
20210622091120256_OBSUPICE-R6_snap.fits;14.3938;26496.1;10.9435;0
20210622091222208_OBSUPICE-R6_met.fits;13.1532;26506.3;32.0811;0.170667
20210622091220331_OBSUPICE-R6_snap.fits;17.1256;26485.8;14.1016;0
20210622091412459_OBSUPICE-R6_met.fits;19.5688;26526.9;49.1597;0.170667
20210622091320406_OBSUPICE-R6_snap.fits;18.7103;26485.8;18.3418;0
20210622091432768_OBSUPICE-R6_met.fits;16.6416;26490.2;100.453;0.341333
20210622091420480_OBSUPICE-R6_snap.fits;14.0824;26452.1;11.6779;0
20210622091522091_OBSUPICE-R6_met.fits;18.7642;26510.7;47.4057;0.341333
20210622091520555_OBSUPICE-R6_snap.fits;13.8791;26519.5;15.4249;0
20210622091618070_OBSUPICE-R6_met.fits;17.6494;26493.2;35.3247;0.170667
20210622091640939_OBSUPICE-R6_met.fits;15.3502;26474.1;114.716;0.170667
20210622091646571_OBSUPICE-R6_met.fits;14.8653;26503.4;54.0042;0.341333
20210622091620630_OBSUPICE-R6_snap.fits;19.5236;26471.2;12.1771;0
20210622091801835_OBSUPICE-R6_met.fits;14.4512;26496.1;70.0021;0.341333
20210622091720704_OBSUPICE-R6_snap.fits;14.818;26465.3;23.2896;0
20210622091823339_OBSUPICE-R6_met.fits;14.2033;26522.5;34.521;0.170667
20210622091826582_OBSUPICE-R6_met.fits;15.2954;26494.6;46.5027;0.512
20210622091854400_OBSUPICE-R6_met.fits;16.0544;26513.7;104.663;0.341333
20210622091820779_OBSUPICE-R6_snap.fits;14.4573;26522.5;9.4993;0
20210622091919659_OBSUPICE-R6_met.fits;14.4014;26513.7;34.4667;0.170667
20210622091920854_OBSUPICE-R6_snap.fits;14.5977;26481.4;10.5666;0
20210622092025536_OBSUPICE-R6_met.fits;20.243;26506.3;99.3547;0.170667
20210622092107350_OBSUPICE-R6_met.fits;17.8156;26502;54.7306;0.341333
20210622092112128_OBSUPICE-R6_met.fits;12.4441;26490.2;28.3612;0.170667
20210622092020928_OBSUPICE-R6_snap.fits;13.4162;26534.2;14.3065;0
20210622092131243_OBSUPICE-R6_met.fits;14.6759;26507.8;61.3119;0.512
20210622092121003_OBSUPICE-R6_snap.fits;12.8967;26547.4;15.4202;0
20210622092228928_OBSUPICE-R6_met.fits;20.0411;26510.7;40.8436;0.170667
20210622092256235_OBSUPICE-R6_met.fits;15.5295;26502;36.4608;0.341333
20210622092221078_OBSUPICE-R6_snap.fits;18.7049;26541.5;12.0043;0
20210622092327638_OBSUPICE-R6_met.fits;14.4688;26485.8;29.8921;0.170667
20210622092347094_OBSUPICE-R6_met.fits;15.7805;26494.6;37.0156;0.170667
20210622092321152_OBSUPICE-R6_snap.fits;15.3686;26526.9;15.3595;0
20210622092451435_OBSUPICE-R6_met.fits;18.6506;26504.9;39.6015;0.170667
20210622092456043_OBSUPICE-R6_met.fits;14.7735;26482.9;34.0048;0.170667
20210622092421227_OBSUPICE-R6_snap.fits;15.2856;26456.5;18.0962;0
20210622092608406_OBSUPICE-R6_met.fits;16.9132;26502;34.6171;0.170667
20210622092521302_OBSUPICE-R6_snap.fits;15.4102;26496.1;14.956;0
20210622092621376_OBSUPICE-R6_snap.fits;18.9737;26456.5;9.87189;0
20210622092753536_OBSUPICE-R6_met.fits;14.3132;26494.6;38.6268;0.170667
20210622092816918_OBSUPICE-R6_met.fits;17.9685;26494.6;407.341;0.341333
20210622092721451_OBSUPICE-R6_snap.fits;17.7139;26488.8;11.4092;0
20210622092821526_OBSUPICE-R6_snap.fits;15.7306;26502;15.2702;0
20210622092931840_OBSUPICE-R6_met.fits;14.8312;26481.4;90.644;0.341333
20210622092921600_OBSUPICE-R6_snap.fits;15.8084;26465.3;14.6074;0
20210622093033280_OBSUPICE-R6_met.fits;17.6913;26509.3;45.898;0.512
20210622093043862_OBSUPICE-R6_met.fits;14.2913;26522.5;67.8035;1.19467
20210622093106048_OBSUPICE-R6_met.fits;13.8969;26496.1;28.103;0.170667
20210622093021675_OBSUPICE-R6_snap.fits;18.8183;26519.5;14.7587;0
20210622093126016_OBSUPICE-R6_met.fits;15.1454;26469.7;34.9962;0.341333
20210622093133696_OBSUPICE-R6_met.fits;15.7376;26502;32.2844;0.170667
20210622093154688_OBSUPICE-R6_met.fits;17.0234;26499;50.5016;0.341333
20210622093208512_OBSUPICE-R6_met.fits;14.9196;26487.3;68.4887;0.341333
20210622093121750_OBSUPICE-R6_snap.fits;15.0604;26493.2;15.8553;0
20210622093253056_OBSUPICE-R6_met.fits;14.76;26504.9;29.9133;0.170667
20210622093221824_OBSUPICE-R6_snap.fits;14.2152;26485.8;15.5735;0
20210622093322582_OBSUPICE-R6_met.fits;16.56;26507.8;49.7192;0.170667
20210622093321899_OBSUPICE-R6_snap.fits;17.6127;26459.5;15.3513;0
20210622093503616_OBSUPICE-R6_met.fits;14.7179;26500.5;85.1797;0.341333
20210622093421974_OBSUPICE-R6_snap.fits;18.1021;26491.7;17.2579;0
20210622093522048_OBSUPICE-R6_snap.fits;15.2459;26502;12.1025;0
20210622093713152_OBSUPICE-R6_met.fits;18.3686;26509.3;37.6346;0.341333
20210622093622123_OBSUPICE-R6_snap.fits;14.8606;26459.5;12.1151;0
20210622093744043_OBSUPICE-R6_met.fits;12.6165;26480;39.136;0.341333
20210622093800256_OBSUPICE-R6_met.fits;14.4191;26506.3;54.4986;0.341333
20210622093722198_OBSUPICE-R6_snap.fits;18.3945;26547.4;10.5068;0
20210622093822272_OBSUPICE-R6_snap.fits;14.9569;26463.9;12.4823;0
20210622093922347_OBSUPICE-R6_snap.fits;14.5083;26496.1;11.1511;0
20210622094022422_OBSUPICE-R6_snap.fits;21.0936;26458;16.362;0
20210622094211648_OBSUPICE-R6_met.fits;12.7859;26480;38.3673;0.170667
20210622094122496_OBSUPICE-R6_snap.fits;18.0584;26544.4;13.6651;0
20210622094312747_OBSUPICE-R6_met.fits;17.5487;26507.8;38.7864;0.341333
20210622094222571_OBSUPICE-R6_snap.fits;17.037;26460.9;11.9231;0
20210622094339030_OBSUPICE-R6_met.fits;17.6564;26510.7;37.759;0.170667
20210622094322646_OBSUPICE-R6_snap.fits;19.6467;26528.3;12.632;0
20210622094433302_OBSUPICE-R6_met.fits;15.5699;26497.6;231.323;0.341333
20210622094504022_OBSUPICE-R6_met.fits;13.5711;26503.4;56.828;0.170667
20210622094513067_OBSUPICE-R6_met.fits;15.8466;26496.1;37.3672;0.170667
20210622094422720_OBSUPICE-R6_snap.fits;21.454;26507.8;14.2737;0
20210622094558464_OBSUPICE-R6_met.fits;14.5376;26503.4;31.3715;0.170667
20210622094609046_OBSUPICE-R6_met.fits;16.7836;26502;34.2338;0.170667
20210622094522795_OBSUPICE-R6_snap.fits;15.5169;26497.6;12.6887;0
20210622094707072_OBSUPICE-R6_met.fits;13.9803;26460.9;76.623;0.512
20210622094622870_OBSUPICE-R6_snap.fits;17.3348;26462.4;13.8938;0
20210622094722944_OBSUPICE-R6_snap.fits;15.4228;26469.7;14.216;0
20210622094822166_OBSUPICE-R6_met.fits;15.2806;26484.4;32.4809;0.170667
20210622094823019_OBSUPICE-R6_snap.fits;16.6511;26487.3;11.6141;0
20210622094937771_OBSUPICE-R6_met.fits;15.2355;26513.7;35.8819;0.341333
20210622094955008_OBSUPICE-R6_met.fits;17.9454;26496.1;37.7803;0.170667
20210622094959275_OBSUPICE-R6_met.fits;21.158;26513.7;148.273;0.341333
20210622094923094_OBSUPICE-R6_snap.fits;14.1262;26499;14.3913;0
20210622095023168_OBSUPICE-R6_snap.fits;19.2072;26471.2;17.027;0
20210622095141334_OBSUPICE-R6_met.fits;18.2153;26515.1;62.229;0.512
20210622095123243_OBSUPICE-R6_snap.fits;14.4771;26528.3;15.1319;0
20210622095224342_OBSUPICE-R6_met.fits;15.2167;26513.7;31.4566;0.170667
20210622095255403_OBSUPICE-R6_met.fits;13.1826;26493.2;39.6288;0.341333
20210622095223318_OBSUPICE-R6_snap.fits;14.7756;26481.4;16.2567;0
20210622095340459_OBSUPICE-R6_met.fits;20.4777;26491.7;46.5089;0.170667
20210622095323392_OBSUPICE-R6_snap.fits;13.8045;26491.7;12.5324;0
20210622095517739_OBSUPICE-R6_met.fits;17.2823;26488.8;52.5911;0.341333
20210622095423467_OBSUPICE-R6_snap.fits;14.6911;26506.3;12.3552;0
20210622095543168_OBSUPICE-R6_met.fits;19.656;26509.3;58.1959;0.512
20210622095523542_OBSUPICE-R6_snap.fits;20.5209;26456.5;14.9681;0
20210622095705088_OBSUPICE-R6_met.fits;15.2998;26491.7;60.0306;0.341333
20210622095623616_OBSUPICE-R6_snap.fits;13.8418;26482.9;11.0589;0
20210622095754411_OBSUPICE-R6_met.fits;15.9066;26509.3;35.6567;4.096
20210622095807040_OBSUPICE-R6_met.fits;14.7346;26496.1;43.9891;0.341333
20210622095723691_OBSUPICE-R6_snap.fits;21.3082;26534.2;9.74924;0
20210622095841003_OBSUPICE-R6_met.fits;16.7299;26512.2;50.5035;0.341333
20210622095851584_OBSUPICE-R6_met.fits;14.8749;26490.2;43.4512;0.170667
20210622095823766_OBSUPICE-R6_snap.fits;16.1925;26491.7;12.6043;0
20210622095923840_OBSUPICE-R6_snap.fits;16.1382;26463.9;9.11996;0
