# file name; noise; peak f.; mag.; duration
20221119115847840_SVAKOV-R12_met.fits;1.08082;26512.2;11.3609;0.341333
20221119115900811_SVAKOV-R12_met.fits;0.674811;26537.1;4.65432;0.341333
20221119120009931_SVAKOV-R12_met.fits;0.769448;26513.7;2.03911;0.170667
20221119120027680_SVAKOV-R12_met.fits;0.747404;26488.8;3.40474;0.170667
20221119120032288_SVAKOV-R12_snap.fits;0.698648;26458;0.700908;0
20221119120228342_SVAKOV-R12_met.fits;0.670877;26532.7;2.50312;0.512
20221119120132363_SVAKOV-R12_snap.fits;0.758169;26494.6;0.508273;0
20221119120238752_SVAKOV-R12_met.fits;0.742827;26493.2;1.72859;0.512
20221119120232438_SVAKOV-R12_snap.fits;0.768545;26463.9;0.628192;0
20221119120419446_SVAKOV-R12_met.fits;0.72268;26512.2;3.79128;0.170667
20221119120332512_SVAKOV-R12_snap.fits;0.727351;26521;0.738238;0
20221119120437707_SVAKOV-R12_met.fits;0.763923;26534.2;2.65138;0.682667
20221119120508256_SVAKOV-R12_met.fits;0.749929;26499;3.30842;0.341333
20221119120432587_SVAKOV-R12_snap.fits;0.776798;26510.7;0.663414;0
20221119120538806_SVAKOV-R12_met.fits;0.747582;26497.6;8.35647;0.341333
20221119120547510_SVAKOV-R12_met.fits;0.815682;26506.3;1.83732;0.170667
20221119120618059_SVAKOV-R12_met.fits;0.706602;26510.7;1.53611;0.341333
20221119120532662_SVAKOV-R12_snap.fits;0.706587;26472.7;2.9838;0
20221119120631030_SVAKOV-R12_met.fits;0.706587;26472.7;1.82889;0.341333
20221119120642976_SVAKOV-R12_met.fits;0.611082;26496.1;1.33488;0.170667
20221119120632736_SVAKOV-R12_snap.fits;0.876778;26475.6;0.705035;0
20221119120731616_SVAKOV-R12_met.fits;0.985102;26529.8;2.54088;0.170667
20221119120817014_SVAKOV-R12_met.fits;0.707828;26490.2;1.84982;0.341333
20221119120819915_SVAKOV-R12_met.fits;0.622504;26500.5;1.42302;0.170667
20221119120732811_SVAKOV-R12_snap.fits;0.818427;26477.1;0.684721;0
20221119120916064_SVAKOV-R12_met.fits;0.778488;26484.4;2.4813;0.170667
20221119120832886_SVAKOV-R12_snap.fits;0.693655;26462.4;0.701933;0
20221119120932107_SVAKOV-R12_met.fits;0.782702;26497.6;1.74319;0.170667
20221119121004022_SVAKOV-R12_met.fits;0.739737;26521;3.80009;0.170667
20221119121015627_SVAKOV-R12_met.fits;0.634969;26497.6;1.73038;0.341333
20221119120932960_SVAKOV-R12_snap.fits;0.74911;26529.8;0.778909;0
20221119121100171_SVAKOV-R12_met.fits;0.750859;26512.2;2.56657;0.512
20221119121033035_SVAKOV-R12_snap.fits;0.683907;26513.7;0.918286;0
20221119121132939_SVAKOV-R12_met.fits;0.706229;26499;1.54746;0.170667
20221119121133110_SVAKOV-R12_snap.fits;0.947825;26460.9;0.695908;0
20221119121308512_SVAKOV-R12_met.fits;0.780295;26491.7;1.78722;0.170667
20221119121233184_SVAKOV-R12_snap.fits;0.838322;26487.3;0.656908;0
20221119121347424_SVAKOV-R12_met.fits;0.720658;26518.1;5.12545;0.341333
20221119121358518_SVAKOV-R12_met.fits;0.695332;26450.7;9.73706;1.36533
20221119121415584_SVAKOV-R12_met.fits;0.869242;26477.1;1.8595;0.170667
20221119121333259_SVAKOV-R12_snap.fits;0.746;26491.7;0.752778;0
20221119121433334_SVAKOV-R12_snap.fits;0.855997;26515.1;0.837621;0
20221119121533408_SVAKOV-R12_snap.fits;0.700855;26531.2;0.564399;0
20221119121653622_SVAKOV-R12_met.fits;0.622723;26513.7;1.50355;0.170667
20221119121656182_SVAKOV-R12_met.fits;0.661383;26480;2.84905;0.170667
20221119121633483_SVAKOV-R12_snap.fits;0.693017;26545.9;0.731078;0
20221119121826806_SVAKOV-R12_met.fits;0.69211;26463.9;1.47836;0.170667
20221119121733558_SVAKOV-R12_snap.fits;0.685652;26515.1;0.734951;0
20221119121843360_SVAKOV-R12_met.fits;0.8472;26485.8;2.12869;0.170667
20221119121850528_SVAKOV-R12_met.fits;0.806314;26541.5;9.40795;0.341333
20221119121904694_SVAKOV-R12_met.fits;0.671826;26529.8;2.86308;0.341333
20221119121913910_SVAKOV-R12_met.fits;0.712601;26510.7;3.99138;0.341333
20221119121833632_SVAKOV-R12_snap.fits;0.752153;26540;0.626441;0
20221119121956918_SVAKOV-R12_met.fits;0.747033;26526.9;2.58628;1.70667
20221119122013814_SVAKOV-R12_met.fits;0.826288;26518.1;2.32684;0.341333
20221119121933707_SVAKOV-R12_snap.fits;0.77128;26478.5;0.687139;0
20221119122110987_SVAKOV-R12_met.fits;0.738208;26506.3;5.63918;0.512
20221119122126006_SVAKOV-R12_met.fits;0.741197;26485.8;1.51912;0.170667
20221119122033782_SVAKOV-R12_snap.fits;0.787651;26460.9;0.482074;0
20221119122131296_SVAKOV-R12_met.fits;0.712956;26490.2;1.88614;0.170667
20221119122133856_SVAKOV-R12_snap.fits;0.872092;26458;0.581703;0
20221119122303456_SVAKOV-R12_met.fits;0.617719;26497.6;1.93499;0.341333
20221119122233931_SVAKOV-R12_snap.fits;0.743543;26480;0.753287;0
20221119122340491_SVAKOV-R12_met.fits;0.786067;26488.8;3.26828;1.70667
20221119122334006_SVAKOV-R12_snap.fits;0.813174;26455.1;0.690225;0
20221119122434080_SVAKOV-R12_snap.fits;0.706642;26497.6;0.830549;0
20221119122553270_SVAKOV-R12_met.fits;0.720257;26504.9;4.63584;0.341333
20221119122534155_SVAKOV-R12_snap.fits;0.793546;26528.3;0.610438;0
20221119122633547_SVAKOV-R12_met.fits;0.599157;26500.5;2.1368;0.682667
20221119122634230_SVAKOV-R12_snap.fits;0.614976;26488.8;1.10098;0
20221119122744886_SVAKOV-R12_met.fits;0.66827;26484.4;1.35099;0.341333
20221119122828235_SVAKOV-R12_met.fits;0.653623;26499;4.09389;0.341333
20221119122734304_SVAKOV-R12_snap.fits;0.748412;26469.7;0.780711;0
20221119122906294_SVAKOV-R12_met.fits;0.732529;26545.9;1.6249;0.341333
20221119122910731_SVAKOV-R12_met.fits;0.73343;26503.4;2.15758;0.170667
20221119122834379_SVAKOV-R12_snap.fits;0.841718;26518.1;0.556199;0
20221119123022240_SVAKOV-R12_met.fits;0.703895;26515.1;1.51248;0.170667
20221119122934454_SVAKOV-R12_snap.fits;0.726622;26477.1;0.677379;0
20221119123050230_SVAKOV-R12_met.fits;0.641138;26510.7;1.36084;0.170667
20221119123034528_SVAKOV-R12_snap.fits;0.762187;26474.1;0.531889;0
20221119123229387_SVAKOV-R12_met.fits;0.759992;26471.2;2.29698;0.341333
20221119123134603_SVAKOV-R12_snap.fits;0.611631;26491.7;0.719018;0
20221119123312054_SVAKOV-R12_met.fits;0.86789;26493.2;2.3438;0.170667
20221119123319392_SVAKOV-R12_met.fits;0.895959;26484.4;4.379;0.341333
20221119123327243_SVAKOV-R12_met.fits;0.766693;26502;1.81465;1.024
20221119123234678_SVAKOV-R12_snap.fits;0.745265;26488.8;0.733055;0
20221119123334752_SVAKOV-R12_snap.fits;0.727546;26513.7;0.510605;0
20221119123444896_SVAKOV-R12_met.fits;0.827836;26499;1.70916;0.512
20221119123521760_SVAKOV-R12_met.fits;0.70208;26490.2;1.45557;0.170667
20221119123434827_SVAKOV-R12_snap.fits;0.802261;26463.9;0.586693;0
20221119123546507_SVAKOV-R12_met.fits;0.665687;26453.6;1.89437;0.170667
20221119123552822_SVAKOV-R12_met.fits;0.751164;26487.3;3.4095;0.341333
20221119123559648_SVAKOV-R12_met.fits;0.633067;26528.3;1.33168;0.682667
20221119123612107_SVAKOV-R12_met.fits;0.761246;26499;2.43501;0.170667
20221119123534902_SVAKOV-R12_snap.fits;0.74391;26468.3;0.589105;0
20221119123637195_SVAKOV-R12_met.fits;0.645412;26494.6;2.73357;1.70667
20221119123634976_SVAKOV-R12_snap.fits;0.661016;26452.1;0.646172;0
20221119123802358_SVAKOV-R12_met.fits;0.824247;26477.1;3.71168;0.341333
20221119123815158_SVAKOV-R12_met.fits;0.672453;26526.9;1.75254;0.170667
20221119123735051_SVAKOV-R12_snap.fits;0.82142;26477.1;0.873719;0
20221119123855606_SVAKOV-R12_met.fits;0.735687;26526.9;2.42875;0.170667
20221119123902603_SVAKOV-R12_met.fits;0.723498;26481.4;2.00782;0.170667
20221119123921547_SVAKOV-R12_met.fits;1.05151;26528.3;2.68928;1.19467
20221119123835126_SVAKOV-R12_snap.fits;0.69114;26474.1;0.509632;0
20221119123935200_SVAKOV-R12_snap.fits;0.873212;26510.7;0.687151;0
20221119124038006_SVAKOV-R12_met.fits;0.701352;26504.9;1.64257;0.341333
20221119124055072_SVAKOV-R12_met.fits;0.634652;26453.6;1.35784;0.170667
20221119124104118_SVAKOV-R12_met.fits;0.717803;26526.9;4.06452;0.341333
20221119124106336_SVAKOV-R12_met.fits;0.588857;26496.1;1.47281;0.512
20221119124035275_SVAKOV-R12_snap.fits;0.712467;26488.8;0.702277;0
20221119124135350_SVAKOV-R12_met.fits;0.67739;26507.8;2.74518;2.048
20221119124220576_SVAKOV-R12_met.fits;0.838765;26466.8;2.05224;0.512
20221119124135350_SVAKOV-R12_snap.fits;0.701918;26535.6;0.536189;0
20221119124259659_SVAKOV-R12_met.fits;0.786208;26502;5.24992;0.341333
20221119124308704_SVAKOV-R12_met.fits;0.761153;26525.4;1.59969;0.170667
20221119124315019_SVAKOV-R12_met.fits;0.738478;26509.3;2.33543;0.341333
20221119124235424_SVAKOV-R12_snap.fits;0.736862;26493.2;0.687703;0
20221119124334646_SVAKOV-R12_met.fits;0.766079;26506.3;1.53609;0.170667
20221119124344715_SVAKOV-R12_met.fits;0.66954;26459.5;2.41568;0.170667
20221119124425163_SVAKOV-R12_met.fits;0.875144;26484.4;5.31173;1.536
20221119124335499_SVAKOV-R12_snap.fits;0.88472;26453.6;0.769903;0
20221119124501344_SVAKOV-R12_met.fits;0.881986;26480;2.71173;0.170667
20221119124503904_SVAKOV-R12_met.fits;0.693767;26502;2.49771;0.341333
20221119124435574_SVAKOV-R12_snap.fits;0.827472;26471.2;0.764737;0
20221119124624459_SVAKOV-R12_met.fits;0.742779;26485.8;3.96267;0.170667
20221119124535648_SVAKOV-R12_snap.fits;0.717493;26458;0.784284;0
20221119124637600_SVAKOV-R12_met.fits;0.705857;26515.1;1.7955;0.341333
20221119124701323_SVAKOV-R12_met.fits;0.691821;26500.5;2.34908;0.170667
20221119124635723_SVAKOV-R12_snap.fits;0.666694;26516.6;0.925965;0
20221119124803104_SVAKOV-R12_met.fits;0.76083;26493.2;7.10241;0.341333
20221119124806176_SVAKOV-R12_met.fits;0.660448;26509.3;1.90829;0.341333
20221119124735798_SVAKOV-R12_snap.fits;0.840579;26512.2;0.564495;0
20221119124835872_SVAKOV-R12_snap.fits;0.763465;26453.6;0.629511;0
20221119124935947_SVAKOV-R12_snap.fits;0.685295;26484.4;0.708386;0
20221119125057867_SVAKOV-R12_met.fits;0.763163;26463.9;2.17517;0.170667
20221119125036022_SVAKOV-R12_snap.fits;0.666706;26529.8;0.717995;0
20221119125138144_SVAKOV-R12_met.fits;0.695004;26522.5;4.80335;1.70667
20221119125229856_SVAKOV-R12_met.fits;0.715315;26497.6;1.96741;0.170667
20221119125136096_SVAKOV-R12_snap.fits;0.734808;26513.7;0.710488;0
20221119125310475_SVAKOV-R12_met.fits;0.562725;26487.3;1.23683;0.170667
20221119125236171_SVAKOV-R12_snap.fits;0.774012;26523.9;0.809762;0
20221119125336246_SVAKOV-R12_snap.fits;0.732305;26535.6;0.719016;0
20221119125439051_SVAKOV-R12_met.fits;0.701529;26515.1;2.4059;0.170667
20221119125436320_SVAKOV-R12_snap.fits;0.75563;26506.3;0.660735;0
20221119125611382_SVAKOV-R12_met.fits;0.717747;26499;2.88083;0.170667
20221119125536395_SVAKOV-R12_snap.fits;0.757942;26468.3;0.506285;0
20221119125636470_SVAKOV-R12_snap.fits;0.719231;26471.2;0.743911;0
20221119125736544_SVAKOV-R12_snap.fits;0.744747;26503.4;0.842176;0
20221119125836619_SVAKOV-R12_snap.fits;0.686312;26465.3;0.658631;0
20221119125936694_SVAKOV-R12_snap.fits;0.730729;26491.7;0.532793;0
