# file name; noise; peak f.; mag.; duration
20221119175950560_SVAKOV-R12_met.fits;0.67363;26484.4;1.4561;0.170667
20221119180050976_SVAKOV-R12_met.fits;0.862877;26482.9;3.89457;0.341333
20221119180057632_SVAKOV-R12_met.fits;0.804646;26481.4;3.87036;0.341333
20221119180142006_SVAKOV-R12_met.fits;0.765073;26488.8;15.5017;0.512
20221119180059168_SVAKOV-R12_snap.fits;0.742976;26515.1;0.626246;0
20221119180159243_SVAKOV-R12_snap.fits;0.695129;26535.6;0.648491;0
20221119180311606_SVAKOV-R12_met.fits;0.946228;26512.2;2.28301;0.170667
20221119180324064_SVAKOV-R12_met.fits;0.734735;26468.3;2.92481;0.341333
20221119180347787_SVAKOV-R12_met.fits;0.705159;26497.6;2.07312;0.170667
20221119180259318_SVAKOV-R12_snap.fits;0.637046;26516.6;0.794339;0
20221119180359392_SVAKOV-R12_snap.fits;0.871319;26487.3;0.884083;0
20221119180459467_SVAKOV-R12_snap.fits;0.815527;26477.1;0.685123;0
20221119180613024_SVAKOV-R12_met.fits;0.646518;26521;7.43763;0.341333
20221119180559542_SVAKOV-R12_snap.fits;0.810579;26522.5;0.693169;0
20221119180706272_SVAKOV-R12_met.fits;0.675748;26500.5;1.89256;0.170667
20221119180659616_SVAKOV-R12_snap.fits;0.749943;26491.7;0.665296;0
20221119180759691_SVAKOV-R12_snap.fits;0.656023;26469.7;0.598936;0
20221119180912736_SVAKOV-R12_met.fits;0.673166;26507.8;2.29652;0.170667
20221119180941238_SVAKOV-R12_met.fits;0.692679;26490.2;2.38378;0.341333
20221119180859766_SVAKOV-R12_snap.fits;0.720099;26480;0.637081;0
20221119181009910_SVAKOV-R12_met.fits;0.744432;26499;1.65709;0.170667
20221119180959840_SVAKOV-R12_snap.fits;0.580622;26500.5;0.752652;0
20221119181059915_SVAKOV-R12_snap.fits;0.813232;26522.5;0.563382;0
20221119181230539_SVAKOV-R12_met.fits;0.604401;26488.8;1.7698;0.170667
20221119181248288_SVAKOV-R12_met.fits;0.568997;26525.4;1.21479;0.170667
20221119181159990_SVAKOV-R12_snap.fits;0.803989;26458;0.814225;0
20221119181328736_SVAKOV-R12_met.fits;0.701088;26481.4;2.60097;0.512
20221119181335563_SVAKOV-R12_met.fits;0.615325;26512.2;1.49537;0.170667
20221119181355190_SVAKOV-R12_met.fits;0.618246;26512.2;2.54632;0.341333
20221119181300064_SVAKOV-R12_snap.fits;0.660988;26471.2;0.560769;0
20221119181422155_SVAKOV-R12_met.fits;0.665771;26535.6;2.80537;0.170667
20221119181400139_SVAKOV-R12_snap.fits;0.706595;26535.6;0.626993;0
20221119181518987_SVAKOV-R12_met.fits;0.805885;26497.6;10.5786;0.682667
20221119181522742_SVAKOV-R12_met.fits;0.601967;26494.6;1.49186;0.170667
20221119181528886_SVAKOV-R12_met.fits;0.6946;26494.6;1.65102;0.170667
20221119181542880_SVAKOV-R12_met.fits;0.655073;26494.6;1.97753;0.170667
20221119181550560_SVAKOV-R12_met.fits;0.75056;26497.6;2.5641;0.341333
20221119181554315_SVAKOV-R12_met.fits;0.771212;26491.7;2.24442;0.341333
20221119181500214_SVAKOV-R12_snap.fits;0.826173;26515.1;0.676264;0
20221119181607456_SVAKOV-R12_met.fits;0.788402;26499;1.61272;0.341333
20221119181638518_SVAKOV-R12_met.fits;0.665783;26504.9;1.89499;0.170667
20221119181647051_SVAKOV-R12_met.fits;0.728656;26504.9;3.25956;0.170667
20221119181600288_SVAKOV-R12_snap.fits;0.744261;26504.9;0.736939;0
20221119181703776_SVAKOV-R12_met.fits;0.771111;26499;1.68315;0.170667
20221119181700363_SVAKOV-R12_snap.fits;0.740225;26481.4;0.671902;0
20221119181800438_SVAKOV-R12_snap.fits;0.59933;26453.6;0.701157;0
20221119181900512_SVAKOV-R12_snap.fits;0.603202;26449.2;0.672952;0
20221119182018166_SVAKOV-R12_met.fits;0.588398;26509.3;4.1057;0.341333
20221119182036427_SVAKOV-R12_met.fits;0.691329;26500.5;1.99349;0.341333
20221119182000587_SVAKOV-R12_snap.fits;0.697333;26496.1;0.59433;0
20221119182100662_SVAKOV-R12_snap.fits;0.706737;26499;0.983185;0
20221119182213536_SVAKOV-R12_met.fits;0.747215;26494.6;2.95767;0.341333
20221119182200736_SVAKOV-R12_snap.fits;0.636538;26503.4;0.562867;0
20221119182334774_SVAKOV-R12_met.fits;0.824286;26504.9;2.9692;0.170667
20221119182300811_SVAKOV-R12_snap.fits;0.735219;26519.5;0.636362;0
20221119182410784_SVAKOV-R12_met.fits;0.753038;26496.1;2.38646;5.29067
20221119182400886_SVAKOV-R12_snap.fits;0.685343;26462.4;0.736903;0
20221119182504715_SVAKOV-R12_met.fits;0.6986;26497.6;1.6355;0.170667
20221119182500960_SVAKOV-R12_snap.fits;0.680254;26522.5;0.722293;0
20221119182633291_SVAKOV-R12_met.fits;0.610283;26519.5;1.7744;0.170667
20221119182601035_SVAKOV-R12_snap.fits;0.761318;26537.1;0.730868;0
20221119182727392_SVAKOV-R12_met.fits;0.734495;26497.6;6.55078;0.512
20221119182730976_SVAKOV-R12_met.fits;0.728108;26521;2.19246;0.512
20221119182745142_SVAKOV-R12_met.fits;0.759201;26497.6;1.73759;1.536
20221119182701110_SVAKOV-R12_snap.fits;0.643069;26513.7;0.643903;0
20221119182801184_SVAKOV-R12_snap.fits;0.645957;26512.2;0.719388;0
20221119182948022_SVAKOV-R12_met.fits;0.759435;26521;3.50394;0.341333
20221119182901259_SVAKOV-R12_snap.fits;0.803759;26477.1;0.586642;0
20221119183003723_SVAKOV-R12_met.fits;0.752349;26485.8;2.00046;0.170667
20221119183005771_SVAKOV-R12_met.fits;0.75591;26522.5;1.87578;0.170667
20221119183054752_SVAKOV-R12_met.fits;0.7267;26497.6;3.95025;0.341333
20221119183001334_SVAKOV-R12_snap.fits;0.66957;26481.4;0.685439;0
20221119183114550_SVAKOV-R12_met.fits;0.72589;26526.9;1.47965;0.170667
20221119183101408_SVAKOV-R12_snap.fits;0.751938;26504.9;0.731652;0
20221119183230496_SVAKOV-R12_met.fits;0.629456;26500.5;1.46787;0.170667
20221119183201483_SVAKOV-R12_snap.fits;0.739664;26547.4;0.646209;0
20221119183317259_SVAKOV-R12_met.fits;0.721234;26510.7;2.93923;0.512
20221119183301558_SVAKOV-R12_snap.fits;0.795484;26466.8;0.564945;0
20221119183358219_SVAKOV-R12_met.fits;0.596487;26491.7;1.35906;0.170667
20221119183401632_SVAKOV-R12_snap.fits;0.68949;26471.2;0.680153;0
20221119183501707_SVAKOV-R12_snap.fits;0.796503;26474.1;0.602562;0
20221119183627040_SVAKOV-R12_met.fits;0.703866;26500.5;3.53067;0.341333
20221119183601782_SVAKOV-R12_snap.fits;0.707197;26469.7;0.475368;0
20221119183736502_SVAKOV-R12_met.fits;0.638243;26538.6;1.8185;0.170667
20221119183701856_SVAKOV-R12_snap.fits;0.674608;26543;0.708782;0
20221119183801931_SVAKOV-R12_snap.fits;0.737993;26541.5;0.632894;0
20221119183902006_SVAKOV-R12_snap.fits;0.668842;26518.1;0.465158;0
20221119184002080_SVAKOV-R12_snap.fits;0.84705;26466.8;0.630934;0
20221119184118710_SVAKOV-R12_met.fits;0.710335;26519.5;2.9609;0.512
20221119184150966_SVAKOV-R12_met.fits;0.682846;26500.5;1.40263;0.170667
20221119184102155_SVAKOV-R12_snap.fits;0.878497;26455.1;0.545033;0
20221119184230390_SVAKOV-R12_met.fits;0.728026;26519.5;3.427;0.170667
20221119184246603_SVAKOV-R12_met.fits;0.697854;26490.2;6.17557;0.682667
20221119184202230_SVAKOV-R12_snap.fits;0.732402;26469.7;0.491867;0
20221119184302304_SVAKOV-R12_snap.fits;0.648859;26487.3;0.551226;0
20221119184402379_SVAKOV-R12_snap.fits;0.735167;26510.7;0.604299;0
20221119184549046_SVAKOV-R12_met.fits;0.649977;26478.5;1.67603;0.170667
20221119184502454_SVAKOV-R12_snap.fits;0.614087;26466.8;0.872068;0
20221119184633931_SVAKOV-R12_met.fits;0.721974;26494.6;1.6082;0.170667
20221119184602528_SVAKOV-R12_snap.fits;0.751303;26494.6;0.736892;0
20221119184707723_SVAKOV-R12_met.fits;0.644687;26500.5;1.36712;0.170667
20221119184732640_SVAKOV-R12_met.fits;0.7849;26525.4;1.6789;0.170667
20221119184702603_SVAKOV-R12_snap.fits;0.83629;26534.2;0.596436;0
20221119184802678_SVAKOV-R12_snap.fits;0.768923;26504.9;0.733003;0
20221119184934326_SVAKOV-R12_met.fits;0.676654;26504.9;7.40721;1.70667
20221119184902752_SVAKOV-R12_snap.fits;0.874637;26494.6;1.07814;0
20221119185056246_SVAKOV-R12_met.fits;0.608487;26509.3;7.27157;0.341333
20221119185002827_SVAKOV-R12_snap.fits;0.837712;26521;0.636834;0
20221119185135158_SVAKOV-R12_met.fits;0.738655;26499;1.82368;0.170667
20221119185154955_SVAKOV-R12_met.fits;0.683755;26496.1;1.66142;0.170667
20221119185102902_SVAKOV-R12_snap.fits;0.590062;26469.7;0.667651;0
20221119185243254_SVAKOV-R12_met.fits;0.763368;26497.6;2.70361;0.170667
20221119185202976_SVAKOV-R12_snap.fits;0.704435;26490.2;0.668888;0
20221119185304075_SVAKOV-R12_met.fits;0.670821;26487.3;12.0712;0.512
20221119185303051_SVAKOV-R12_snap.fits;0.738281;26494.6;0.601934;0
20221119185454496_SVAKOV-R12_met.fits;0.619086;26507.8;4.64752;0.682667
20221119185403126_SVAKOV-R12_snap.fits;0.701504;26493.2;0.568542;0
20221119185550304_SVAKOV-R12_met.fits;0.641518;26488.8;1.40222;0.170667
20221119185503200_SVAKOV-R12_snap.fits;0.70404;26506.3;0.660391;0
20221119185644235_SVAKOV-R12_met.fits;0.696567;26491.7;1.86791;0.170667
20221119185653280_SVAKOV-R12_met.fits;0.683169;26509.3;1.44665;0.170667
20221119185603275_SVAKOV-R12_snap.fits;0.746244;26449.2;0.598018;0
20221119185703350_SVAKOV-R12_snap.fits;0.716645;26488.8;0.670942;0
20221119185803424_SVAKOV-R12_snap.fits;0.689625;26529.8;2.21423;0
20221119185903499_SVAKOV-R12_snap.fits;0.808553;26534.2;0.786833;0
