# file name; noise; peak f.; mag.; duration
20221119055917110_SVAKOV-R12_met.fits;0.810259;26519.5;1.6548;0.170667
20221119055939808_SVAKOV-R12_met.fits;0.5572;26523.9;5.92758;0.341333
20221119060005750_SVAKOV-R12_met.fits;0.706688;26525.4;4.60988;0.341333
20221119060005408_SVAKOV-R12_snap.fits;0.663072;26453.6;0.545692;0
20221119060107360_SVAKOV-R12_met.fits;0.686854;26504.9;1.96582;0.341333
20221119060115382_SVAKOV-R12_met.fits;0.823025;26547.4;2.72625;0.170667
20221119060105483_SVAKOV-R12_snap.fits;0.662897;26509.3;9.56519;0
20221119060152928_SVAKOV-R12_met.fits;0.724513;26482.9;1.57334;24.9173
20221119060221259_SVAKOV-R12_met.fits;0.72249;26481.4;1.62497;0.512
20221119060205558_SVAKOV-R12_snap.fits;0.737051;26522.5;0.650691;0
20221119060336694_SVAKOV-R12_met.fits;0.63866;26507.8;2.8259;0.341333
20221119060341643_SVAKOV-R12_met.fits;0.782141;26491.7;3.96313;0.341333
20221119060305632_SVAKOV-R12_snap.fits;0.637815;26538.6;0.574607;0
20221119060445472_SVAKOV-R12_met.fits;0.76891;26500.5;2.53857;0.170667
20221119060405707_SVAKOV-R12_snap.fits;0.713578;26496.1;0.644853;0
20221119060527286_SVAKOV-R12_met.fits;0.615931;26503.4;2.5253;0.170667
20221119060505782_SVAKOV-R12_snap.fits;0.695653;26547.4;0.542238;0
20221119060605856_SVAKOV-R12_snap.fits;0.703902;26493.2;0.521605;0
20221119060706102_SVAKOV-R12_met.fits;0.577368;26503.4;1.41219;0.170667
20221119060710539_SVAKOV-R12_met.fits;0.832057;26513.7;1.81621;0.170667
20221119060800544_SVAKOV-R12_met.fits;0.614993;26460.9;1.5194;1.36533
20221119060705931_SVAKOV-R12_snap.fits;0.744608;26469.7;1.65863;0
20221119060803787_SVAKOV-R12_met.fits;0.763794;26463.9;1.68803;13.1413
20221119060852427_SVAKOV-R12_met.fits;0.647218;26519.5;7.32432;0.341333
20221119060806006_SVAKOV-R12_snap.fits;0.672175;26507.8;0.691186;0
20221119060915638_SVAKOV-R12_met.fits;0.666326;26525.4;4.2532;0.512
20221119060906080_SVAKOV-R12_snap.fits;0.817909;26471.2;0.648463;0
20221119061046774_SVAKOV-R12_met.fits;0.759901;26499;3.6755;0.341333
20221119061006155_SVAKOV-R12_snap.fits;0.775342;26512.2;0.61035;0
20221119061106230_SVAKOV-R12_snap.fits;0.719525;26544.4;0.539149;0
20221119061211424_SVAKOV-R12_met.fits;0.793348;26488.8;9.23089;0.341333
20221119061246923_SVAKOV-R12_met.fits;0.580543;26506.3;2.2999;0.341333
20221119061206304_SVAKOV-R12_snap.fits;0.658005;26510.7;0.611881;0
20221119061317643_SVAKOV-R12_met.fits;0.683329;26506.3;1.63838;0.170667
20221119061320374_SVAKOV-R12_met.fits;0.628365;26503.4;1.27485;0.170667
20221119061355872_SVAKOV-R12_met.fits;0.646369;26471.2;5.40501;0.341333
20221119061306379_SVAKOV-R12_snap.fits;0.746811;26478.5;0.593507;0
20221119061416864_SVAKOV-R12_met.fits;0.741841;26509.3;6.22408;0.341333
20221119061450486_SVAKOV-R12_met.fits;0.694857;26529.8;1.93308;1.024
20221119061406454_SVAKOV-R12_snap.fits;0.710979;26540;0.774774;0
20221119061509088_SVAKOV-R12_met.fits;0.769588;26493.2;5.28426;0.341333
20221119061545270_SVAKOV-R12_met.fits;0.575509;26513.7;1.48358;0.512
20221119061506528_SVAKOV-R12_snap.fits;0.764033;26544.4;0.493388;0
20221119061625035_SVAKOV-R12_met.fits;0.729779;26525.4;1.49364;5.97333
20221119061634080_SVAKOV-R12_met.fits;0.716183;26545.9;1.47165;0.341333
20221119061645003_SVAKOV-R12_met.fits;0.681779;26494.6;1.80516;0.512
20221119061657462_SVAKOV-R12_met.fits;0.687731;26519.5;2.92537;0.170667
20221119061606603_SVAKOV-R12_snap.fits;0.680826;26497.6;0.727167;0
20221119061713846_SVAKOV-R12_met.fits;0.670475;26491.7;1.4899;0.170667
20221119061739446_SVAKOV-R12_met.fits;0.715274;26500.5;1.87705;0.512
20221119061706678_SVAKOV-R12_snap.fits;0.707236;26502;0.527184;0
20221119061854027_SVAKOV-R12_met.fits;0.684935;26513.7;1.51374;0.170667
20221119061806752_SVAKOV-R12_snap.fits;0.771416;26493.2;0.565855;0
20221119061906486_SVAKOV-R12_met.fits;0.69839;26499;1.5009;0.170667
20221119061906827_SVAKOV-R12_snap.fits;0.630207;26509.3;0.746745;0
20221119062027723_SVAKOV-R12_met.fits;0.72803;26528.3;1.9293;1.024
20221119062102368_SVAKOV-R12_met.fits;0.721635;26487.3;1.85207;0.341333
20221119062006902_SVAKOV-R12_snap.fits;0.750314;26453.6;0.574785;0
20221119062108171_SVAKOV-R12_met.fits;0.830841;26482.9;4.75419;0.170667
20221119062110219_SVAKOV-R12_met.fits;0.799338;26502;1.61451;0.170667
20221119062117046_SVAKOV-R12_met.fits;0.671753;26490.2;1.68306;0.170667
20221119062144523_SVAKOV-R12_met.fits;0.54878;26516.6;4.48635;0.341333
20221119062106976_SVAKOV-R12_snap.fits;0.604096;26512.2;0.572017;0
20221119062234699_SVAKOV-R12_met.fits;0.677725;26512.2;2.43492;0.170667
20221119062302347_SVAKOV-R12_met.fits;0.834398;26500.5;1.87396;0.170667
20221119062207051_SVAKOV-R12_snap.fits;0.644842;26541.5;0.779976;0
20221119062310539_SVAKOV-R12_met.fits;0.704834;26504.9;2.10402;0.170667
20221119062329312_SVAKOV-R12_met.fits;0.717622;26502;2.24721;0.170667
20221119062307126_SVAKOV-R12_snap.fits;0.849074;26471.2;0.728429;0
20221119062426827_SVAKOV-R12_met.fits;0.671908;26513.7;1.55927;8.87467
20221119062452768_SVAKOV-R12_met.fits;0.78794;26516.6;2.08709;2.21867
20221119062407200_SVAKOV-R12_snap.fits;0.688853;26499;0.622712;0
20221119062524000_SVAKOV-R12_met.fits;0.761054;26502;1.7123;1.19467
20221119062542944_SVAKOV-R12_met.fits;0.72134;26493.2;2.47385;0.341333
20221119062558304_SVAKOV-R12_met.fits;0.681941;26493.2;2.07078;0.170667
20221119062507275_SVAKOV-R12_snap.fits;0.687876;26455.1;0.698265;0
20221119062624246_SVAKOV-R12_met.fits;0.610687;26532.7;1.63443;0.170667
20221119062643019_SVAKOV-R12_met.fits;0.697989;26528.3;1.59188;0.341333
20221119062607350_SVAKOV-R12_snap.fits;0.803461;26475.6;0.660289;0
20221119062726368_SVAKOV-R12_met.fits;0.687274;26496.1;2.24956;0.170667
20221119062728928_SVAKOV-R12_met.fits;0.6325;26513.7;2.41123;0.170667
20221119062745654_SVAKOV-R12_met.fits;0.611819;26488.8;3.87068;0.170667
20221119062756235_SVAKOV-R12_met.fits;0.680584;26528.3;1.36131;0.170667
20221119062802891_SVAKOV-R12_met.fits;0.612428;26503.4;1.69245;0.170667
20221119062707424_SVAKOV-R12_snap.fits;0.646587;26462.4;0.635288;0
20221119062824054_SVAKOV-R12_met.fits;0.618933;26547.4;1.75623;0.170667
20221119062829686_SVAKOV-R12_met.fits;0.614075;26509.3;3.34403;0.341333
20221119062857163_SVAKOV-R12_met.fits;0.699508;26494.6;1.91597;0.682667
20221119062807499_SVAKOV-R12_snap.fits;0.698211;26510.7;0.633262;0
20221119062948534_SVAKOV-R12_met.fits;0.751854;26488.8;4.4354;0.341333
20221119062907574_SVAKOV-R12_snap.fits;0.710305;26534.2;0.655324;0
20221119063003723_SVAKOV-R12_met.fits;0.683697;26504.9;25.3539;0.682667
20221119063006795_SVAKOV-R12_met.fits;0.673669;26465.3;1.48993;0.170667
20221119063019424_SVAKOV-R12_met.fits;0.639937;26497.6;1.96491;1.536
20221119063034102_SVAKOV-R12_met.fits;0.827876;26519.5;8.31696;0.341333
20221119063007648_SVAKOV-R12_snap.fits;0.821436;26521;0.840199;0
20221119063157899_SVAKOV-R12_met.fits;0.605556;26472.7;1.47368;0.170667
20221119063107723_SVAKOV-R12_snap.fits;0.819927;26456.5;0.65706;0
20221119063218379_SVAKOV-R12_met.fits;0.788177;26512.2;3.70352;0.170667
20221119063222304_SVAKOV-R12_met.fits;0.693749;26506.3;1.46653;0.170667
20221119063237835_SVAKOV-R12_met.fits;0.683262;26525.4;2.31124;0.170667
20221119063242614_SVAKOV-R12_met.fits;0.700019;26480;2.36432;0.341333
20221119063248075_SVAKOV-R12_met.fits;0.758916;26510.7;2.02853;0.170667
20221119063207798_SVAKOV-R12_snap.fits;0.737711;26529.8;0.557817;0
20221119063316235_SVAKOV-R12_met.fits;0.804197;26547.4;1.62851;0.170667
20221119063359584_SVAKOV-R12_met.fits;0.78599;26499;3.01947;0.170667
20221119063307872_SVAKOV-R12_snap.fits;0.647247;26460.9;0.702103;0
20221119063445835_SVAKOV-R12_met.fits;0.67988;26512.2;1.42853;0.170667
20221119063407947_SVAKOV-R12_snap.fits;0.68508;26496.1;0.543909;0
20221119063515531_SVAKOV-R12_met.fits;0.677073;26504.9;1.85673;0.341333
20221119063549152_SVAKOV-R12_met.fits;0.706707;26506.3;1.48575;0.170667
20221119063603830_SVAKOV-R12_met.fits;0.744037;26500.5;3.28051;0.341333
20221119063508022_SVAKOV-R12_snap.fits;0.775506;26499;0.573063;0
20221119063652811_SVAKOV-R12_met.fits;0.752869;26477.1;1.75083;0.170667
20221119063608096_SVAKOV-R12_snap.fits;0.778139;26515.1;0.619153;0
20221119063739232_SVAKOV-R12_met.fits;0.736024;26497.6;1.49113;0.170667
20221119063755446_SVAKOV-R12_met.fits;0.671989;26499;1.59275;1.36533
20221119063708171_SVAKOV-R12_snap.fits;0.770872;26516.6;0.801915;0
20221119063808416_SVAKOV-R12_met.fits;0.703108;26497.6;1.47875;11.264
20221119063822411_SVAKOV-R12_met.fits;0.731623;26493.2;1.83295;35.6693
20221119063808246_SVAKOV-R12_snap.fits;0.806622;26544.4;0.632326;0
20221119063926582_SVAKOV-R12_met.fits;0.803775;26525.4;1.74863;0.170667
20221119063943648_SVAKOV-R12_met.fits;0.726532;26529.8;1.61372;0.170667
20221119063908320_SVAKOV-R12_snap.fits;0.748412;26478.5;0.614155;0
20221119064044406_SVAKOV-R12_met.fits;0.649386;26477.1;3.8909;0.170667
20221119064053792_SVAKOV-R12_met.fits;0.67194;26513.7;1.87793;1.024
20221119064008395_SVAKOV-R12_snap.fits;0.776123;26488.8;0.646126;0
20221119064105227_SVAKOV-R12_met.fits;0.726822;26523.9;2.29326;0.170667
20221119064108470_SVAKOV-R12_snap.fits;0.758409;26513.7;0.745494;0
20221119064208544_SVAKOV-R12_snap.fits;0.779478;26544.4;0.546818;0
20221119064308619_SVAKOV-R12_snap.fits;0.616308;26538.6;0.727382;0
20221119064431904_SVAKOV-R12_met.fits;0.912432;26499;6.58074;0.341333
20221119064408694_SVAKOV-R12_snap.fits;0.584774;26493.2;0.596772;0
20221119064508768_SVAKOV-R12_snap.fits;0.638768;26510.7;0.720743;0
20221119064608843_SVAKOV-R12_snap.fits;0.699364;26477.1;0.579563;0
20221119064718304_SVAKOV-R12_met.fits;0.522459;26534.2;1.14223;0.170667
20221119064727691_SVAKOV-R12_met.fits;0.702477;26544.4;2.22147;0.170667
20221119064742027_SVAKOV-R12_met.fits;0.771757;26535.6;3.91631;0.170667
20221119064747830_SVAKOV-R12_met.fits;0.773947;26518.1;3.55057;0.170667
20221119064708918_SVAKOV-R12_snap.fits;0.59211;26462.4;0.659003;0
20221119064840395_SVAKOV-R12_met.fits;0.644538;26503.4;5.0574;0.341333
20221119064857974_SVAKOV-R12_met.fits;0.73384;26523.9;6.6209;0.341333
20221119064900363_SVAKOV-R12_met.fits;0.512448;26494.6;1.23757;1.87733
20221119064808992_SVAKOV-R12_snap.fits;0.681485;26494.6;0.610834;0
20221119064914187_SVAKOV-R12_met.fits;0.640294;26510.7;1.32664;0.170667
20221119064917600_SVAKOV-R12_met.fits;0.694305;26500.5;2.66825;1.87733
20221119064947296_SVAKOV-R12_met.fits;0.763466;26500.5;4.15549;0.341333
20221119064909067_SVAKOV-R12_snap.fits;0.606007;26487.3;0.59907;0
20221119065040203_SVAKOV-R12_met.fits;0.684371;26504.9;1.45426;0.170667
20221119065009142_SVAKOV-R12_snap.fits;0.67921;26534.2;0.694484;0
20221119065109216_SVAKOV-R12_snap.fits;0.742704;26518.1;0.681303;0
20221119065242742_SVAKOV-R12_met.fits;0.723698;26503.4;1.66637;0.341333
20221119065245814_SVAKOV-R12_met.fits;0.795348;26512.2;10.2076;0.341333
20221119065209291_SVAKOV-R12_snap.fits;0.790825;26478.5;0.490379;0
20221119065309707_SVAKOV-R12_met.fits;0.75903;26482.9;3.99716;0.170667
20221119065314486_SVAKOV-R12_met.fits;0.667955;26503.4;1.72649;0.682667
20221119065326091_SVAKOV-R12_met.fits;0.655782;26499;1.59395;0.170667
20221119065309366_SVAKOV-R12_snap.fits;0.673597;26531.2;0.59107;0
20221119065415926_SVAKOV-R12_met.fits;0.545278;26462.4;1.24014;0.170667
20221119065409440_SVAKOV-R12_snap.fits;0.766385;26459.5;0.644911;0
20221119065537675_SVAKOV-R12_met.fits;0.767612;26529.8;2.38413;0.170667
20221119065509515_SVAKOV-R12_snap.fits;0.716726;26529.8;0.741786;0
20221119065609248_SVAKOV-R12_met.fits;0.655926;26547.4;2.23973;0.170667
20221119065639968_SVAKOV-R12_met.fits;0.604438;26506.3;1.30198;0.341333
20221119065609590_SVAKOV-R12_snap.fits;0.695028;26490.2;0.770807;0
20221119065727584_SVAKOV-R12_met.fits;0.613355;26519.5;1.30601;1.87733
20221119065709664_SVAKOV-R12_snap.fits;0.694914;26468.3;0.76226;0
20221119065809739_SVAKOV-R12_snap.fits;0.695797;26465.3;0.797614;0
20221119065909814_SVAKOV-R12_snap.fits;0.637604;26462.4;0.608103;0
