# file name; noise; peak f.; mag.; duration
20221119025844555_SVAKOV-R12_met.fits;0.67008;26493.2;2.96987;0.170667
20221119025918518_SVAKOV-R12_met.fits;0.746722;26490.2;3.14255;0.341333
20221119025950944_SVAKOV-R12_met.fits;0.722776;26528.3;1.50543;0.170667
20221119030118496_SVAKOV-R12_met.fits;0.724549;26503.4;2.11527;0.341333
20221119030052043_SVAKOV-R12_snap.fits;0.660154;26547.4;0.793701;0
20221119030248267_SVAKOV-R12_met.fits;0.645269;26499;1.86555;0.341333
20221119030152118_SVAKOV-R12_snap.fits;0.764554;26500.5;0.671501;0
20221119030323595_SVAKOV-R12_met.fits;0.691709;26491.7;1.46022;0.341333
20221119030333835_SVAKOV-R12_met.fits;0.646608;26518.1;1.37131;1.536
20221119030252192_SVAKOV-R12_snap.fits;0.717396;26452.1;0.719816;0
20221119030353291_SVAKOV-R12_met.fits;0.650178;26523.9;4.62494;1.70667
20221119030402166_SVAKOV-R12_met.fits;0.825943;26507.8;2.83302;0.341333
20221119030419403_SVAKOV-R12_met.fits;0.780024;26503.4;2.47531;0.682667
20221119030435787_SVAKOV-R12_met.fits;0.598859;26510.7;1.443;0.170667
20221119030352267_SVAKOV-R12_snap.fits;0.656545;26480;0.673993;0
20221119030504630_SVAKOV-R12_met.fits;0.629636;26506.3;2.07254;0.170667
20221119030530400_SVAKOV-R12_met.fits;0.67345;26500.5;2.15946;0.512
20221119030452342_SVAKOV-R12_snap.fits;0.666055;26465.3;0.529963;0
20221119030552416_SVAKOV-R12_snap.fits;0.647088;26532.7;0.659959;0
20221119030654539_SVAKOV-R12_met.fits;0.652531;26518.1;1.43847;12.9707
20221119030712630_SVAKOV-R12_met.fits;0.571709;26525.4;2.09552;3.41333
20221119030652491_SVAKOV-R12_snap.fits;0.856913;26458;0.725606;0
20221119030836768_SVAKOV-R12_met.fits;0.813744;26519.5;2.86908;0.341333
20221119030752566_SVAKOV-R12_snap.fits;0.614372;26472.7;0.730392;0
20221119030852640_SVAKOV-R12_snap.fits;0.764636;26481.4;0.58004;0
20221119031044427_SVAKOV-R12_met.fits;0.734534;26482.9;1.59937;0.341333
20221119031047499_SVAKOV-R12_met.fits;0.629281;26497.6;1.27876;0.170667
20221119030952715_SVAKOV-R12_snap.fits;0.653331;26535.6;0.559742;0
20221119031124363_SVAKOV-R12_met.fits;0.715744;26502;1.9587;0.341333
20221119031052790_SVAKOV-R12_snap.fits;0.715623;26459.5;0.773657;0
20221119031231606_SVAKOV-R12_met.fits;0.64126;26485.8;1.89986;0.170667
20221119031152864_SVAKOV-R12_snap.fits;0.645371;26458;0.592808;0
20221119031252939_SVAKOV-R12_snap.fits;0.854653;26515.1;0.593115;0
20221119031446432_SVAKOV-R12_met.fits;0.686983;26477.1;1.46997;0.170667
20221119031353014_SVAKOV-R12_snap.fits;0.666288;26522.5;0.620351;0
20221119031546336_SVAKOV-R12_met.fits;0.658908;26493.2;1.88208;0.170667
20221119031453088_SVAKOV-R12_snap.fits;0.687731;26544.4;0.594111;0
20221119031556576_SVAKOV-R12_met.fits;0.762653;26507.8;1.95497;0.170667
20221119031602038_SVAKOV-R12_met.fits;0.652553;26516.6;6.12735;0.341333
20221119031610059_SVAKOV-R12_met.fits;0.68427;26488.8;5.40022;0.341333
20221119031619958_SVAKOV-R12_met.fits;0.73117;26490.2;2.61605;0.170667
20221119031625078_SVAKOV-R12_met.fits;0.870848;26500.5;2.10978;0.170667
20221119031553163_SVAKOV-R12_snap.fits;0.7737;26462.4;0.682578;0
20221119031713035_SVAKOV-R12_met.fits;0.688693;26488.8;4.59772;0.341333
20221119031723275_SVAKOV-R12_met.fits;0.704406;26516.6;1.7691;0.170667
20221119031731126_SVAKOV-R12_met.fits;0.620145;26515.1;1.48228;0.341333
20221119031749046_SVAKOV-R12_met.fits;0.716582;26518.1;1.96911;0.170667
20221119031653238_SVAKOV-R12_snap.fits;0.680649;26518.1;0.607756;0
20221119031829664_SVAKOV-R12_met.fits;0.727128;26496.1;1.95987;0.170667
20221119031753312_SVAKOV-R12_snap.fits;0.716109;26507.8;0.677755;0
20221119031909600_SVAKOV-R12_met.fits;0.749753;26490.2;2.01643;0.341333
20221119031853387_SVAKOV-R12_snap.fits;0.645144;26503.4;0.526754;0
20221119032032203_SVAKOV-R12_met.fits;0.727955;26507.8;3.26393;0.682667
20221119031953462_SVAKOV-R12_snap.fits;0.708423;26512.2;0.730088;0
20221119032058827_SVAKOV-R12_met.fits;0.72435;26513.7;3.59783;0.512
20221119032143030_SVAKOV-R12_met.fits;0.717398;26468.3;8.69676;0.341333
20221119032149515_SVAKOV-R12_met.fits;0.689793;26496.1;6.8099;0.341333
20221119032053536_SVAKOV-R12_snap.fits;0.724883;26509.3;0.744116;0
20221119032202656_SVAKOV-R12_met.fits;0.682555;26532.7;3.21539;4.94933
20221119032153611_SVAKOV-R12_snap.fits;0.833686;26491.7;0.699789;0
20221119032253686_SVAKOV-R12_snap.fits;0.848197;26458;0.682896;0
20221119032353760_SVAKOV-R12_snap.fits;0.920539;26487.3;0.707796;0
20221119032455712_SVAKOV-R12_met.fits;0.754884;26458;2.70445;0.170667
20221119032519606_SVAKOV-R12_met.fits;0.766074;26510.7;1.67816;2.56
20221119032542646_SVAKOV-R12_met.fits;0.722369;26506.3;5.36015;0.341333
20221119032453835_SVAKOV-R12_snap.fits;1.26169;26502;0.848471;0
20221119032609611_SVAKOV-R12_met.fits;0.551419;26490.2;1.39749;0.341333
20221119032641867_SVAKOV-R12_met.fits;0.796078;26497.6;2.23372;1.536
20221119032553910_SVAKOV-R12_snap.fits;0.722526;26460.9;1.47208;0
20221119032652278_SVAKOV-R12_met.fits;0.722526;26460.9;1.47208;0.170667
20221119032723851_SVAKOV-R12_met.fits;0.697985;26494.6;5.55578;1.87733
20221119032729824_SVAKOV-R12_met.fits;0.659272;26491.7;1.44224;0.341333
20221119032653984_SVAKOV-R12_snap.fits;0.665642;26472.7;0.611298;0
20221119032825974_SVAKOV-R12_met.fits;0.588519;26488.8;2.60484;0.170667
20221119032754059_SVAKOV-R12_snap.fits;0.680035;26512.2;0.637941;0
20221119032921782_SVAKOV-R12_met.fits;0.832634;26541.5;2.72406;0.341333
20221119032943115_SVAKOV-R12_met.fits;0.730807;26521;4.63363;0.341333
20221119032854134_SVAKOV-R12_snap.fits;0.698496;26460.9;0.447301;0
20221119033003254_SVAKOV-R12_met.fits;0.654236;26497.6;2.13444;0.341333
20221119033043360_SVAKOV-R12_met.fits;0.661801;26478.5;3.86512;3.24267
20221119032954208_SVAKOV-R12_snap.fits;0.780753;26450.7;0.724936;0
20221119033101622_SVAKOV-R12_met.fits;0.738088;26512.2;1.49563;0.341333
20221119033054283_SVAKOV-R12_snap.fits;0.667524;26515.1;0.556581;0
20221119033200331_SVAKOV-R12_met.fits;0.659436;26529.8;1.6742;0.341333
20221119033212960_SVAKOV-R12_met.fits;0.674987;26500.5;2.2463;0.341333
20221119033250166_SVAKOV-R12_met.fits;0.625385;26499;3.95191;0.170667
20221119033154358_SVAKOV-R12_snap.fits;0.725922;26482.9;0.554295;0
20221119033333344_SVAKOV-R12_met.fits;0.766918;26545.9;4.73477;0.341333
20221119033254432_SVAKOV-R12_snap.fits;0.773823;26507.8;0.863543;0
20221119033359456_SVAKOV-R12_met.fits;0.692704;26494.6;3.80482;0.341333
20221119033354507_SVAKOV-R12_snap.fits;0.638607;26502;0.616816;0
20221119033513867_SVAKOV-R12_met.fits;0.776516;26510.7;1.71796;0.170667
20221119033519499_SVAKOV-R12_met.fits;0.736411;26471.2;4.42235;0.341333
20221119033531275_SVAKOV-R12_met.fits;0.614598;26522.5;1.25545;0.170667
20221119033542880_SVAKOV-R12_met.fits;0.780334;26512.2;2.07595;1.024
20221119033454582_SVAKOV-R12_snap.fits;0.655911;26490.2;0.552582;0
20221119033640736_SVAKOV-R12_met.fits;0.693834;26484.4;2.57657;0.512
20221119033554656_SVAKOV-R12_snap.fits;0.742504;26487.3;0.756111;0
20221119033707872_SVAKOV-R12_met.fits;0.70886;26491.7;1.62972;0.170667
20221119033731083_SVAKOV-R12_met.fits;0.799911;26503.4;2.03126;2.38933
20221119033654731_SVAKOV-R12_snap.fits;0.661047;26502;0.593956;0
20221119033759926_SVAKOV-R12_met.fits;0.762702;26494.6;2.48401;0.341333
20221119033805558_SVAKOV-R12_met.fits;0.760488;26516.6;4.45796;0.512
20221119033826208_SVAKOV-R12_met.fits;0.741097;26490.2;9.09345;0.341333
20221119033840715_SVAKOV-R12_met.fits;0.712793;26475.6;3.69238;0.341333
20221119033846688_SVAKOV-R12_met.fits;0.739369;26465.3;1.70251;0.512
20221119033754806_SVAKOV-R12_snap.fits;0.703678;26516.6;0.572384;0
20221119033902048_SVAKOV-R12_met.fits;0.92172;26503.4;5.63933;0.341333
20221119033908022_SVAKOV-R12_met.fits;0.646813;26478.5;4.20003;0.341333
20221119033854880_SVAKOV-R12_snap.fits;0.715904;26516.6;1.22936;0
20221119033953590_SVAKOV-R12_met.fits;0.779352;26506.3;2.22999;0.170667
20221119034040011_SVAKOV-R12_met.fits;0.624162;26494.6;3.11217;0.341333
20221119033954955_SVAKOV-R12_snap.fits;0.769727;26452.1;0.573497;0
20221119034108000_SVAKOV-R12_met.fits;0.671306;26507.8;1.69141;0.170667
20221119034118411_SVAKOV-R12_met.fits;0.713084;26463.9;1.95132;0.853333
20221119034139403_SVAKOV-R12_met.fits;0.717214;26496.1;3.00457;0.341333
20221119034055030_SVAKOV-R12_snap.fits;0.690218;26490.2;0.781403;0
20221119034217120_SVAKOV-R12_met.fits;0.619946;26512.2;3.97703;0.512
20221119034243232_SVAKOV-R12_met.fits;0.63576;26485.8;17.7598;0.512
20221119034155104_SVAKOV-R12_snap.fits;0.687897;26491.7;0.478183;0
20221119034256032_SVAKOV-R12_met.fits;0.672993;26504.9;1.38075;0.170667
20221119034348939_SVAKOV-R12_met.fits;0.569277;26499;3.13348;0.341333
20221119034255179_SVAKOV-R12_snap.fits;0.626174;26497.6;0.678868;0
20221119034401398_SVAKOV-R12_met.fits;0.703676;26493.2;2.75583;0.341333
20221119034406176_SVAKOV-R12_met.fits;0.78817;26487.3;3.70221;1.19467
20221119034355254_SVAKOV-R12_snap.fits;0.611085;26449.2;0.763165;0
20221119034455328_SVAKOV-R12_snap.fits;0.622824;26531.2;0.585104;0
20221119034642678_SVAKOV-R12_met.fits;0.722396;26506.3;2.51908;0.341333
20221119034555403_SVAKOV-R12_snap.fits;0.689084;26475.6;0.454956;0
20221119034700598_SVAKOV-R12_met.fits;0.709229;26513.7;1.56569;0.341333
20221119034726539_SVAKOV-R12_met.fits;0.749894;26513.7;2.61805;0.170667
20221119034655478_SVAKOV-R12_snap.fits;0.583822;26526.9;0.573018;0
20221119034838048_SVAKOV-R12_met.fits;0.786493;26510.7;2.08072;0.170667
20221119034755552_SVAKOV-R12_snap.fits;0.739808;26490.2;0.612038;0
20221119034912694_SVAKOV-R12_met.fits;0.73593;26500.5;1.73485;1.19467
20221119034941878_SVAKOV-R12_met.fits;0.647481;26452.1;2.36851;0.170667
20221119034855627_SVAKOV-R12_snap.fits;0.705211;26458;0.656991;0
20221119034955702_SVAKOV-R12_snap.fits;0.614849;26522.5;0.620937;0
20221119035143392_SVAKOV-R12_met.fits;0.704205;26518.1;9.67933;0.341333
20221119035055776_SVAKOV-R12_snap.fits;0.701119;26538.6;0.613833;0
20221119035209334_SVAKOV-R12_met.fits;0.65579;26510.7;2.87187;0.170667
20221119035247392_SVAKOV-R12_met.fits;0.76868;26531.2;2.14254;0.341333
20221119035251659_SVAKOV-R12_met.fits;0.719546;26500.5;1.79256;0.341333
20221119035155851_SVAKOV-R12_snap.fits;0.724512;26545.9;0.647559;0
20221119035253878_SVAKOV-R12_met.fits;0.708344;26512.2;15.6993;0.341333
20221119035255926_SVAKOV-R12_snap.fits;0.650241;26478.5;0.400798;0
20221119035406582_SVAKOV-R12_met.fits;0.718503;26529.8;1.45489;0.170667
20221119035356000_SVAKOV-R12_snap.fits;0.649232;26472.7;0.446093;0
20221119035456075_SVAKOV-R12_snap.fits;0.774224;26472.7;0.432739;0
20221119035556150_SVAKOV-R12_snap.fits;0.846118;26499;0.613251;0
20221119035710902_SVAKOV-R12_met.fits;0.836436;26519.5;6.39936;0.341333
20221119035717728_SVAKOV-R12_met.fits;0.716375;26482.9;1.85819;0.170667
20221119035730187_SVAKOV-R12_met.fits;0.590373;26503.4;2.9922;0.170667
20221119035656224_SVAKOV-R12_snap.fits;0.611395;26497.6;0.585335;0
20221119035756299_SVAKOV-R12_snap.fits;0.663402;26497.6;0.591195;0
20221119035856374_SVAKOV-R12_snap.fits;0.672388;26491.7;0.614817;0
20221119035956448_SVAKOV-R12_snap.fits;0.682201;26543;0.454635;0
