# file name; noise; peak f.; mag.; duration
20221119215851680_SVAKOV-R12_met.fits;0.771698;26503.4;2.98762;0.170667
20221119215905504_SVAKOV-R12_met.fits;0.839512;26513.7;2.40746;0.341333
20221119215953803_SVAKOV-R12_met.fits;0.760308;26497.6;2.60982;0.512
20221119220054219_SVAKOV-R12_met.fits;0.774711;26497.6;2.68035;0.341333
20221119220109920_SVAKOV-R12_met.fits;0.763308;26497.6;3.96572;0.341333
20221119220017014_SVAKOV-R12_snap.fits;0.664527;26459.5;0.64179;0
20221119220117088_SVAKOV-R12_snap.fits;0.730906;26504.9;0.595497;0
20221119220242592_SVAKOV-R12_met.fits;0.664937;26506.3;6.05076;0.341333
20221119220217163_SVAKOV-R12_snap.fits;0.622212;26543;0.756241;0
20221119220317238_SVAKOV-R12_snap.fits;0.651595;26469.7;0.49261;0
20221119220417312_SVAKOV-R12_snap.fits;0.638648;26525.4;0.525083;0
20221119220529504_SVAKOV-R12_met.fits;0.666151;26503.4;1.68;0.170667
20221119220531552_SVAKOV-R12_met.fits;0.745079;26494.6;1.93941;0.170667
20221119220556811_SVAKOV-R12_met.fits;0.685085;26491.7;2.08838;0.170667
20221119220608246_SVAKOV-R12_met.fits;0.719239;26494.6;1.5205;0.170667
20221119220517387_SVAKOV-R12_snap.fits;0.778347;26485.8;0.537524;0
20221119220621899_SVAKOV-R12_met.fits;0.753284;26518.1;2.51486;0.341333
20221119220647840_SVAKOV-R12_met.fits;0.64561;26513.7;2.43968;0.512
20221119220617462_SVAKOV-R12_snap.fits;0.691319;26475.6;0.613978;0
20221119220734774_SVAKOV-R12_met.fits;0.657161;26500.5;3.62964;0.170667
20221119220717536_SVAKOV-R12_snap.fits;0.733827;26466.8;0.515105;0
20221119220856352_SVAKOV-R12_met.fits;0.675789;26519.5;2.71608;0.341333
20221119220817611_SVAKOV-R12_snap.fits;0.666417;26534.2;0.443958;0
20221119221009398_SVAKOV-R12_met.fits;0.767679;26506.3;1.60176;0.512
20221119220917686_SVAKOV-R12_snap.fits;0.700513;26547.4;0.601093;0
20221119221031584_SVAKOV-R12_met.fits;0.690086;26488.8;1.42441;0.170667
20221119221017760_SVAKOV-R12_snap.fits;0.696843;26456.5;0.613947;0
20221119221133024_SVAKOV-R12_met.fits;0.695423;26506.3;1.49736;0.170667
20221119221117835_SVAKOV-R12_snap.fits;0.775805;26484.4;0.586397;0
20221119221215008_SVAKOV-R12_met.fits;0.768521;26497.6;2.56489;0.341333
20221119221239755_SVAKOV-R12_met.fits;0.704341;26504.9;1.79165;0.170667
20221119221302795_SVAKOV-R12_met.fits;0.605264;26493.2;2.33849;1.36533
20221119221217910_SVAKOV-R12_snap.fits;0.723721;26491.7;0.575206;0
20221119221317302_SVAKOV-R12_met.fits;0.634843;26500.5;3.54318;0.170667
20221119221317984_SVAKOV-R12_snap.fits;0.688761;26485.8;0.597787;0
20221119221426592_SVAKOV-R12_met.fits;0.734915;26521;2.07226;0.170667
20221119221500555_SVAKOV-R12_met.fits;0.70564;26509.3;1.83654;0.170667
20221119221512502_SVAKOV-R12_met.fits;0.62965;26499;1.76835;0.170667
20221119221418059_SVAKOV-R12_snap.fits;0.823221;26487.3;0.702352;0
20221119221529568_SVAKOV-R12_met.fits;0.697451;26484.4;1.42707;0.170667
20221119221550731_SVAKOV-R12_met.fits;0.76756;26500.5;2.53823;0.170667
20221119221518134_SVAKOV-R12_snap.fits;0.702913;26509.3;0.533205;0
20221119221629643_SVAKOV-R12_met.fits;0.638325;26493.2;20.457;0.512
20221119221618208_SVAKOV-R12_snap.fits;0.688028;26528.3;0.642586;0
20221119221718283_SVAKOV-R12_snap.fits;0.713243;26522.5;0.642474;0
20221119221831670_SVAKOV-R12_met.fits;0.668801;26504.9;1.51417;0.341333
20221119221847712_SVAKOV-R12_met.fits;0.693862;26506.3;3.35349;0.170667
20221119221854198_SVAKOV-R12_met.fits;0.71269;26463.9;4.10885;0.512
20221119221818358_SVAKOV-R12_snap.fits;0.736469;26485.8;0.557745;0
20221119221952224_SVAKOV-R12_met.fits;0.72614;26494.6;3.80427;0.341333
20221119221918432_SVAKOV-R12_snap.fits;0.703337;26450.7;0.632019;0
20221119222044448_SVAKOV-R12_met.fits;0.702583;26522.5;3.86329;0.341333
20221119222047691_SVAKOV-R12_met.fits;0.898233;26493.2;1.85748;0.170667
20221119222055542_SVAKOV-R12_met.fits;0.700104;26500.5;1.76966;0.170667
20221119222018507_SVAKOV-R12_snap.fits;0.626545;26475.6;0.580521;0
20221119222118582_SVAKOV-R12_snap.fits;0.821825;26512.2;0.585986;0
20221119222223435_SVAKOV-R12_met.fits;0.76033;26509.3;1.69791;0.170667
20221119222218656_SVAKOV-R12_snap.fits;0.764852;26543;0.56175;0
20221119222318731_SVAKOV-R12_snap.fits;0.760965;26504.9;0.584373;0
20221119222418806_SVAKOV-R12_snap.fits;0.604698;26506.3;0.503795;0
20221119222526390_SVAKOV-R12_met.fits;0.840433;26500.5;3.82979;0.170667
20221119222518880_SVAKOV-R12_snap.fits;0.774178;26538.6;0.551999;0
20221119222712544_SVAKOV-R12_met.fits;0.845811;26518.1;5.81677;0.512
20221119222618955_SVAKOV-R12_snap.fits;0.550537;26472.7;0.61875;0
20221119222719030_SVAKOV-R12_snap.fits;0.743277;26506.3;0.735954;0
20221119222819104_SVAKOV-R12_snap.fits;0.684716;26458;0.552951;0
20221119222919179_SVAKOV-R12_snap.fits;0.710761;26543;0.814324;0
20221119223019254_SVAKOV-R12_snap.fits;0.682885;26459.5;0.665888;0
20221119223133664_SVAKOV-R12_met.fits;0.711418;26499;3.36677;0.170667
20221119223119328_SVAKOV-R12_snap.fits;0.744472;26456.5;0.607524;0
20221119223238176_SVAKOV-R12_met.fits;0.698842;26502;2.49599;0.170667
20221119223256779_SVAKOV-R12_met.fits;0.732884;26502;1.92703;0.170667
20221119223219403_SVAKOV-R12_snap.fits;0.833985;26535.6;0.685668;0
20221119223337568_SVAKOV-R12_met.fits;0.673033;26497.6;1.45312;0.170667
20221119223319478_SVAKOV-R12_snap.fits;0.60787;26458;0.54222;0
20221119223418187_SVAKOV-R12_met.fits;0.641344;26504.9;6.49752;0.341333
20221119223501707_SVAKOV-R12_met.fits;0.853321;26488.8;4.83786;0.341333
20221119223419552_SVAKOV-R12_snap.fits;0.771375;26478.5;0.552625;0
20221119223603830_SVAKOV-R12_met.fits;0.665087;26502;1.38195;0.170667
20221119223613558_SVAKOV-R12_met.fits;0.770448;26497.6;2.04679;0.341333
20221119223519627_SVAKOV-R12_snap.fits;0.736676;26485.8;0.399741;0
20221119223626016_SVAKOV-R12_met.fits;0.623296;26493.2;5.82684;0.341333
20221119223619702_SVAKOV-R12_snap.fits;0.674903;26450.7;0.69235;0
20221119223719776_SVAKOV-R12_snap.fits;0.624318;26540;0.564535;0
20221119223819851_SVAKOV-R12_snap.fits;0.731541;26494.6;0.727418;0
20221119223919926_SVAKOV-R12_snap.fits;0.740491;26525.4;0.638274;0
20221119224020000_SVAKOV-R12_snap.fits;0.643895;26491.7;0.440763;0
20221119224120587_SVAKOV-R12_met.fits;0.727279;26475.6;2.14579;0.682667
20221119224120075_SVAKOV-R12_snap.fits;0.785105;26541.5;0.7518;0
20221119224250528_SVAKOV-R12_met.fits;0.873174;26500.5;1.87891;0.170667
20221119224220150_SVAKOV-R12_snap.fits;0.770635;26541.5;0.744953;0
20221119224359136_SVAKOV-R12_met.fits;0.760258;26502;8.32727;0.682667
20221119224320224_SVAKOV-R12_snap.fits;0.596959;26522.5;0.547087;0
20221119224513206_SVAKOV-R12_met.fits;0.758784;26497.6;2.43857;0.341333
20221119224420299_SVAKOV-R12_snap.fits;0.637611;26537.1;0.732002;0
20221119224532491_SVAKOV-R12_met.fits;0.805774;26503.4;1.90458;0.170667
20221119224520374_SVAKOV-R12_snap.fits;0.665161;26521;0.571657;0
20221119224618059_SVAKOV-R12_met.fits;0.808513;26522.5;2.16099;0.341333
20221119224711819_SVAKOV-R12_met.fits;0.763251;26506.3;1.94874;0.170667
20221119224620448_SVAKOV-R12_snap.fits;0.643874;26490.2;0.598206;0
20221119224720523_SVAKOV-R12_snap.fits;0.642348;26468.3;0.511823;0
20221119224820598_SVAKOV-R12_snap.fits;0.855078;26460.9;0.58174;0
20221119224920672_SVAKOV-R12_snap.fits;0.840577;26462.4;0.533763;0
20221119225103926_SVAKOV-R12_met.fits;0.680869;26502;2.73714;0.341333
20221119225020747_SVAKOV-R12_snap.fits;0.653325;26472.7;15.8816;0
20221119225119286_SVAKOV-R12_met.fits;0.56259;26490.2;15.8816;3.24267
20221119225152395_SVAKOV-R12_met.fits;0.822532;26490.2;7.95065;0.341333
20221119225120822_SVAKOV-R12_snap.fits;0.688808;26521;0.56148;0
20221119225220896_SVAKOV-R12_snap.fits;0.869805;26460.9;0.530805;0
20221119225320971_SVAKOV-R12_snap.fits;0.738866;26528.3;0.5896;0
20221119225421046_SVAKOV-R12_snap.fits;0.706558;26463.9;0.717126;0
20221119225521120_SVAKOV-R12_snap.fits;0.660356;26547.4;0.613764;0
20221119225621195_SVAKOV-R12_snap.fits;0.727302;26529.8;0.604923;0
20221119225732363_SVAKOV-R12_met.fits;0.735327;26507.8;3.40483;0.170667
20221119225748064_SVAKOV-R12_met.fits;0.630296;26474.1;1.26649;0.512
20221119225814176_SVAKOV-R12_met.fits;0.813232;26522.5;2.01963;0.170667
20221119225721270_SVAKOV-R12_snap.fits;0.658485;26455.1;0.710194;0
20221119225821344_SVAKOV-R12_snap.fits;0.684006;26497.6;0.537194;0
20221119225921419_SVAKOV-R12_snap.fits;0.753935;26523.9;0.563225;0
