# file name; noise; peak f.; mag.; duration
20221119095839563_SVAKOV-R12_met.fits;0.815562;26521;2.73858;0.170667
20221119095857995_SVAKOV-R12_met.fits;0.928121;26529.8;2.7943;0.170667
20221119095906187_SVAKOV-R12_met.fits;0.82801;26482.9;3.19169;0.170667
20221119095933323_SVAKOV-R12_met.fits;0.732995;26497.6;6.24302;0.512
20221119100025206_SVAKOV-R12_met.fits;0.681478;26487.3;3.97374;0.170667
20221119100023328_SVAKOV-R12_snap.fits;0.99552;26523.9;0.907231;0
20221119100132278_SVAKOV-R12_met.fits;0.709118;26478.5;1.55057;2.048
20221119100123403_SVAKOV-R12_snap.fits;0.81015;26478.5;0.812245;0
20221119100229963_SVAKOV-R12_met.fits;0.702728;26488.8;1.85927;1.70667
20221119100223478_SVAKOV-R12_snap.fits;0.692285;26449.2;0.672822;0
20221119100323552_SVAKOV-R12_snap.fits;0.72399;26471.2;0.719253;0
20221119100456736_SVAKOV-R12_met.fits;0.975241;26523.9;21.722;0.341333
20221119100423627_SVAKOV-R12_snap.fits;0.792738;26502;0.685387;0
20221119100525920_SVAKOV-R12_met.fits;0.710475;26509.3;1.84804;0.341333
20221119100523702_SVAKOV-R12_snap.fits;0.917967;26494.6;0.633099;0
20221119100623776_SVAKOV-R12_snap.fits;0.703569;26477.1;0.589706;0
20221119100724192_SVAKOV-R12_met.fits;0.783674;26497.6;2.18632;0.170667
20221119100755083_SVAKOV-R12_met.fits;0.747616;26500.5;2.94713;0.341333
20221119100723851_SVAKOV-R12_snap.fits;0.740724;26510.7;0.928855;0
20221119100837920_SVAKOV-R12_met.fits;0.607777;26469.7;4.78254;0.341333
20221119100913760_SVAKOV-R12_met.fits;0.74794;26518.1;1.509;0.682667
20221119100823926_SVAKOV-R12_snap.fits;0.774633;26515.1;0.715294;0
20221119100932875_SVAKOV-R12_met.fits;0.695807;26522.5;1.74419;0.170667
20221119100924000_SVAKOV-R12_snap.fits;0.684132;26478.5;0.663661;0
20221119101105547_SVAKOV-R12_met.fits;0.832327;26513.7;1.92078;0.341333
20221119101024075_SVAKOV-R12_snap.fits;0.692023;26494.6;0.675715;0
20221119101124150_SVAKOV-R12_snap.fits;0.691906;26491.7;0.569046;0
20221119101302454_SVAKOV-R12_met.fits;0.817759;26532.7;1.98792;0.170667
20221119101224224_SVAKOV-R12_snap.fits;0.739398;26515.1;0.63055;0
20221119101335392_SVAKOV-R12_met.fits;0.752325;26465.3;2.79304;0.170667
20221119101339659_SVAKOV-R12_met.fits;0.697843;26499;2.05507;0.341333
20221119101352288_SVAKOV-R12_met.fits;0.785324;26450.7;4.00259;0.512
20221119101415670_SVAKOV-R12_met.fits;0.837823;26513.7;3.91001;0.512
20221119101324299_SVAKOV-R12_snap.fits;0.653224;26463.9;0.844173;0
20221119101441782_SVAKOV-R12_met.fits;0.797232;26506.3;5.45048;0.341333
20221119101424374_SVAKOV-R12_snap.fits;0.783963;26499;0.686814;0
20221119101611211_SVAKOV-R12_met.fits;0.751673;26481.4;3.10104;0.341333
20221119101613600_SVAKOV-R12_met.fits;0.810025;26490.2;32.3857;0.512
20221119101524448_SVAKOV-R12_snap.fits;0.655212;26503.4;0.7668;0
20221119101647563_SVAKOV-R12_met.fits;0.744856;26480;2.07569;0.170667
20221119101715723_SVAKOV-R12_met.fits;0.773494;26497.6;6.44158;0.512
20221119101624523_SVAKOV-R12_snap.fits;0.717849;26472.7;0.65613;0
20221119101725110_SVAKOV-R12_met.fits;0.74468;26509.3;3.61732;0.170667
20221119101737739_SVAKOV-R12_met.fits;0.804068;26493.2;2.47567;0.341333
20221119101744054_SVAKOV-R12_met.fits;0.782178;26471.2;2.16075;0.341333
20221119101803339_SVAKOV-R12_met.fits;0.938993;26487.3;3.21712;0.341333
20221119101724598_SVAKOV-R12_snap.fits;0.859544;26534.2;0.805878;0
20221119101824672_SVAKOV-R12_snap.fits;0.725905;26535.6;0.610813;0
20221119101924576_SVAKOV-R12_met.fits;0.802391;26510.7;4.86897;0.341333
20221119102000075_SVAKOV-R12_met.fits;0.747215;26521;2.10026;0.341333
20221119101924747_SVAKOV-R12_snap.fits;0.745227;26478.5;0.750868;0
20221119102040523_SVAKOV-R12_met.fits;0.828522;26510.7;3.16237;0.341333
20221119102024822_SVAKOV-R12_snap.fits;0.909001;26482.9;0.664872;0
20221119102124896_SVAKOV-R12_snap.fits;0.683747;26531.2;0.527303;0
20221119102224800_SVAKOV-R12_met.fits;0.757914;26509.3;1.55099;0.170667
20221119102235382_SVAKOV-R12_met.fits;0.70913;26493.2;1.44951;0.341333
20221119102224971_SVAKOV-R12_snap.fits;0.88006;26474.1;0.434399;0
20221119102345867_SVAKOV-R12_met.fits;0.732774;26515.1;1.63498;0.170667
20221119102351328_SVAKOV-R12_met.fits;0.721086;26523.9;2.69717;0.341333
20221119102325046_SVAKOV-R12_snap.fits;0.770268;26497.6;0.59917;0
20221119102505227_SVAKOV-R12_met.fits;0.72802;26504.9;4.62959;0.512
20221119102425120_SVAKOV-R12_snap.fits;0.689069;26460.9;0.569812;0
20221119102530144_SVAKOV-R12_met.fits;0.65018;26537.1;1.70826;0.341333
20221119102533899_SVAKOV-R12_met.fits;0.572301;26491.7;1.30089;0.170667
20221119102614518_SVAKOV-R12_met.fits;0.744332;26463.9;1.85166;0.341333
20221119102618955_SVAKOV-R12_met.fits;0.703848;26497.6;2.27227;0.170667
20221119102525195_SVAKOV-R12_snap.fits;0.670027;26532.7;0.58518;0
20221119102629195_SVAKOV-R12_met.fits;0.772534;26507.8;3.31324;0.512
20221119102625270_SVAKOV-R12_snap.fits;0.757575;26516.6;0.571624;0
20221119102741558_SVAKOV-R12_met.fits;0.744304;26496.1;1.56066;0.170667
20221119102805622_SVAKOV-R12_met.fits;0.674052;26522.5;3.72004;0.170667
20221119102725344_SVAKOV-R12_snap.fits;0.679061;26466.8;0.747984;0
20221119102900406_SVAKOV-R12_met.fits;0.659732;26519.5;1.57428;0.170667
20221119102825419_SVAKOV-R12_snap.fits;0.749101;26471.2;0.729755;0
20221119102925494_SVAKOV-R12_snap.fits;0.664345;26507.8;0.660204;0
20221119103034614_SVAKOV-R12_met.fits;0.607924;26484.4;1.83415;0.341333
20221119103039051_SVAKOV-R12_met.fits;0.706644;26462.4;1.50221;0.341333
20221119103044854_SVAKOV-R12_met.fits;0.836495;26503.4;2.42992;0.170667
20221119103025568_SVAKOV-R12_snap.fits;0.691786;26509.3;0.784383;0
20221119103138955_SVAKOV-R12_met.fits;1.03296;26485.8;7.08801;0.341333
20221119103125643_SVAKOV-R12_snap.fits;0.84985;26499;0.77943;0
20221119103225718_SVAKOV-R12_snap.fits;0.708928;26478.5;0.752868;0
20221119103411360_SVAKOV-R12_met.fits;0.793536;26531.2;3.80995;0.170667
20221119103416822_SVAKOV-R12_met.fits;0.659469;26500.5;1.59018;0.682667
20221119103325792_SVAKOV-R12_snap.fits;0.760663;26534.2;0.771016;0
20221119103458464_SVAKOV-R12_met.fits;0.716962;26481.4;1.48771;0.170667
20221119103425867_SVAKOV-R12_snap.fits;0.85586;26531.2;0.636966;0
20221119103525942_SVAKOV-R12_snap.fits;0.790593;26519.5;0.91939;0
20221119103659126_SVAKOV-R12_met.fits;0.781255;26515.1;1.85208;0.512
20221119103626016_SVAKOV-R12_snap.fits;0.757544;26519.5;0.474213;0
20221119103812512_SVAKOV-R12_met.fits;0.827537;26468.3;4.29597;0.341333
20221119103726091_SVAKOV-R12_snap.fits;0.712131;26481.4;0.51226;0
20221119103826166_SVAKOV-R12_snap.fits;0.750727;26522.5;0.619717;0
20221119103948768_SVAKOV-R12_met.fits;0.789116;26496.1;2.15857;0.170667
20221119103952352_SVAKOV-R12_met.fits;0.694637;26509.3;1.55908;1.19467
20221119103926240_SVAKOV-R12_snap.fits;0.647579;26462.4;0.64067;0
20221119104026315_SVAKOV-R12_snap.fits;0.776637;26456.5;0.660407;0
20221119104139190_SVAKOV-R12_met.fits;0.667515;26497.6;1.55852;0.170667
20221119104126390_SVAKOV-R12_snap.fits;0.822729;26500.5;0.649868;0
20221119104226464_SVAKOV-R12_snap.fits;0.735072;26521;0.562096;0
20221119104405451_SVAKOV-R12_met.fits;0.733458;26488.8;2.07573;0.170667
20221119104417568_SVAKOV-R12_met.fits;0.782372;26512.2;1.73072;0.170667
20221119104326539_SVAKOV-R12_snap.fits;0.766197;26528.3;0.775969;0
20221119104426614_SVAKOV-R12_snap.fits;0.806027;26496.1;0.607723;0
20221119104538635_SVAKOV-R12_met.fits;0.734873;26510.7;2.08874;0.341333
20221119104610891_SVAKOV-R12_met.fits;0.773381;26510.7;1.97508;0.170667
20221119104619083_SVAKOV-R12_met.fits;0.659792;26512.2;1.84883;0.341333
20221119104526688_SVAKOV-R12_snap.fits;0.635581;26512.2;0.633708;0
20221119104626763_SVAKOV-R12_snap.fits;0.855793;26519.5;0.544296;0
20221119104731275_SVAKOV-R12_met.fits;0.761908;26523.9;2.3465;3.41333
20221119104737760_SVAKOV-R12_met.fits;0.689028;26538.6;2.15901;1.536
20221119104750048_SVAKOV-R12_met.fits;0.743472;26522.5;1.9737;2.048
20221119104726838_SVAKOV-R12_snap.fits;0.811929;26460.9;0.747931;0
20221119104826912_SVAKOV-R12_snap.fits;0.770872;26484.4;0.712703;0
20221119104934667_SVAKOV-R12_met.fits;0.781172;26471.2;2.56077;0.170667
20221119104940640_SVAKOV-R12_met.fits;0.841172;26477.1;2.37429;0.341333
20221119104954806_SVAKOV-R12_met.fits;0.791303;26518.1;2.32483;0.512
20221119104926987_SVAKOV-R12_snap.fits;0.851448;26512.2;0.596969;0
20221119105032864_SVAKOV-R12_met.fits;0.756858;26535.6;2.42039;0.170667
20221119105041568_SVAKOV-R12_met.fits;0.7835;26502;2.77218;0.341333
20221119105027062_SVAKOV-R12_snap.fits;0.748704;26465.3;0.687892;0
20221119105143862_SVAKOV-R12_met.fits;0.729497;26491.7;1.5991;0.170667
20221119105218507_SVAKOV-R12_met.fits;0.645902;26504.9;1.62868;0.170667
20221119105222432_SVAKOV-R12_met.fits;0.748796;26469.7;2.85881;0.341333
20221119105127136_SVAKOV-R12_snap.fits;0.812978;26499;0.503549;0
20221119105311243_SVAKOV-R12_met.fits;0.813791;26540;2.18171;0.170667
20221119105227211_SVAKOV-R12_snap.fits;0.621177;26485.8;0.572373;0
20221119105349814_SVAKOV-R12_met.fits;0.728508;26523.9;1.84284;0.512
20221119105327286_SVAKOV-R12_snap.fits;0.796398;26504.9;0.832794;0
20221119105423606_SVAKOV-R12_met.fits;0.71206;26469.7;3.5087;0.682667
20221119105501835_SVAKOV-R12_met.fits;0.774728;26543;2.1727;0.170667
20221119105512587_SVAKOV-R12_met.fits;0.809403;26510.7;2.30193;1.70667
20221119105427360_SVAKOV-R12_snap.fits;0.730052;26462.4;0.715438;0
20221119105540747_SVAKOV-R12_met.fits;0.683749;26526.9;1.53692;0.170667
20221119105552352_SVAKOV-R12_met.fits;0.620471;26537.1;2.02808;0.682667
20221119105614880_SVAKOV-R12_met.fits;0.733086;26496.1;1.78627;0.170667
20221119105527435_SVAKOV-R12_snap.fits;0.770043;26469.7;0.685575;0
20221119105647819_SVAKOV-R12_met.fits;0.760568;26482.9;10.3336;0.341333
20221119105650891_SVAKOV-R12_met.fits;0.842417;26510.7;2.04278;0.170667
20221119105656864_SVAKOV-R12_met.fits;0.699139;26450.7;2.30254;0.170667
20221119105712224_SVAKOV-R12_met.fits;0.724491;26477.1;1.49745;0.170667
20221119105719392_SVAKOV-R12_met.fits;0.694426;26509.3;1.94173;0.170667
20221119105627510_SVAKOV-R12_snap.fits;0.855532;26518.1;0.592085;0
20221119105727584_SVAKOV-R12_snap.fits;0.761724;26540;0.75486;0
20221119105834827_SVAKOV-R12_met.fits;0.740174;26497.6;1.98873;0.170667
20221119105827659_SVAKOV-R12_snap.fits;0.73326;26499;0.795307;0
20221119105927734_SVAKOV-R12_snap.fits;0.669452;26466.8;0.419853;0
