#timestamp,LO_Frequency,Hit,StdDev 
1668888015.5,286047002.7,N
1668888035.3,286047001.7,N
1668888055.1,286047003.6,N
1668888075.9,286047002.1,N
1668888095.7,286682707.5,Y
1668888115.6,286047002.2,P
1668888135.4,286047002.5,P
1668888155.2,286047001.8,N
1668888175.1,286047002.4,Y
1668888176.0,286047002.4,P
1668888195.8,286046998.7,P
1668888215.7,286046998.9,N
1668888235.5,286046996.7,N
1668888255.3,286046997.7,N
1668888275.2,286046998.0,N
1668888295.0,286046997.5,N
1668888295.9,286046997.5,N
1668888315.7,286046997.4,N
1668888335.6,286046996.5,N
1668888355.4,286046996.6,N
1668888375.3,286046997.0,N
1668888395.1,286046997.1,N
1668888396.0,286046997.1,N
1668888415.8,286046995.1,N
1668888435.7,286046993.4,Y
1668888455.5,286046999.2,P
1668888475.4,286046998.5,N
1668888495.2,286047000.0,N
1668888515.0,286046999.8,N
1668888515.9,286046999.8,N
1668888535.8,286047001.9,N
1668888555.6,286047000.5,N
1668888575.4,286047000.0,N
1668888595.3,286047002.7,N
1668888615.1,286047001.9,N
1668888635.9,286047000.1,N
1668888655.7,286047001.6,N
1668888675.5,286047003.9,N
1668888695.4,286047002.4,N
1668888715.2,286047004.0,N
1668888735.0,286047002.7,N
1668888735.9,286047002.7,N
1668888755.8,286047004.3,N
1668888775.6,286047002.6,N
1668888795.5,286047002.8,N
1668888815.3,286047000.6,N
1668888835.2,286046998.5,N
1668888855.9,286047000.1,N
1668888875.7,286046999.7,N
1668888895.6,286047000.5,N
1668888915.4,286047001.6,N
1668888935.2,286047002.4,N
1668888955.1,286047004.2,N
1668888956.0,286047004.2,N
1668888975.8,286047001.6,N
1668888995.7,286047000.0,N
1668889015.5,286046999.8,N
1668889035.3,286047000.1,N
1668889055.2,286046999.7,N
1668889075.0,286047000.8,N
1668889075.9,286047000.8,N
1668889095.8,286047002.7,N
1668889115.6,286047001.7,N
1668889135.4,286047001.4,N
1668889155.3,286047001.5,N
1668889175.1,286047001.7,N
1668889195.8,286047003.5,N
1668889215.7,286047003.9,N
1668889235.5,286047000.3,N
1668889255.4,286046998.1,N
1668889275.2,286046999.1,N
1668889295.0,286046999.5,N
1668889295.9,286046999.5,N
1668889315.8,286047000.6,N
1668889335.6,286047002.7,N
1668889355.4,286046999.7,N
1668889375.3,286047002.1,N
1668889395.1,286047002.3,N
1668889445.9,286047002.6,E
1668889455.8,286047001.0,N
1668889475.6,286046998.5,P
1668889495.5,286046998.1,N
1668889515.3,286046998.1,N
1668889535.1,286047000.7,N
1668889555.9,286047000.0,N
1668889575.7,286047002.7,N
1668889595.6,286047002.7,N
1668889615.4,286046999.9,N
1668889635.2,286047001.2,N
1668889655.1,286046998.2,N
1668889656.0,286046998.2,N
1668889675.8,286047001.1,N
1668889695.7,286047000.8,N
1668889715.5,286047000.8,N
1668889735.3,286046998.4,N
1668889755.2,286046998.3,N
1668889775.9,286047000.5,N
1668889795.7,286046999.8,N
1668889815.6,286047002.8,N
1668889835.4,286047000.0,N
1668889855.2,286047002.4,N
1668889875.1,286047001.5,N
1668889876.0,286047001.5,N
1668889895.8,286047002.6,N
1668889915.7,286047000.1,N
1668889935.5,286047000.3,N
1668889955.3,286047002.5,N
1668889975.2,286047000.2,N
1668889995.0,286047000.6,N
1668889995.9,286047000.6,N
1668890015.8,286046998.8,N
1668890035.6,286046998.5,N
1668890055.4,286047001.0,N
1668890075.3,286046998.9,N
1668890095.1,286047001.2,N
1668890115.8,286047001.0,N
1668890135.7,286047000.2,N
1668890155.5,286047000.2,N
1668890175.4,286047000.6,N
1668890195.2,286047000.1,N
1668890215.0,286046999.7,N
1668890215.9,286046999.7,N
1668890235.8,286047004.4,Y
1668890255.6,286047002.5,P
1668890275.4,286047001.8,N
1668890295.3,286047004.4,P
1668890315.1,286047001.4,N
1668890335.9,286047001.5,N
1668890355.7,286047000.4,N
1668890375.5,286046998.6,N
1668890395.4,286046998.5,N
1668890415.2,286046999.1,N
1668890435.1,286046998.8,N
1668890436.0,286046998.8,N
1668890455.8,286046999.1,N
1668890475.6,286046999.0,N
1668890495.5,286046998.6,N
1668890515.3,286046999.4,N
1668890535.1,286046998.4,N
1668890555.9,286046998.5,N
1668890575.7,286046998.9,N
1668890595.6,286047001.1,N
1668890615.4,286047000.5,N
1668890635.2,286047000.0,N
1668890685.1,286047000.7,E
1668890695.0,286047000.6,N
1668890695.9,286047000.6,P
1668890715.8,286046998.9,P
1668890735.6,286046998.3,N
1668890755.4,286046998.8,N
1668890775.3,286046996.9,Y
1668890795.1,286046998.2,P
1668890815.9,286046998.6,N
1668890835.7,286047000.0,N
1668890855.5,286047000.9,N
1668890875.4,286047000.9,N
1668890895.2,286046999.8,N
1668890915.1,286047001.1,N
1668890916.0,286047001.1,N
1668890935.8,286047000.1,N
1668890955.6,286047002.6,N
1668890975.5,286047002.6,N
1668890995.3,286047002.7,N
1668891015.1,286047000.9,N
1668891035.9,286047002.6,N
1668891055.7,286047001.0,N
1668891075.6,286046999.7,N
1668891095.4,286047002.6,N
1668891115.2,286047004.0,N
1668891135.1,286047000.0,N
1668891136.0,286047000.0,N
1668891155.8,286046999.7,N
1668891175.6,286047002.7,N
1668891195.5,286047000.8,N
1668891215.3,286046999.6,N
1668891235.2,286046999.2,N
1668891255.9,286046998.9,N
1668891275.7,286046998.4,N
1668891295.6,286047001.0,N
1668891315.4,286047000.8,N
1668891335.2,286047000.4,N
1668891355.1,286047000.8,N
1668891356.0,286047000.8,N
1668891375.8,286047001.2,N
1668891395.7,286046999.6,N
1668891415.5,286046996.6,N
1668891435.3,286046996.8,N
1668891455.2,286046999.6,N
1668891475.9,286682704.4,Y
1668891495.7,286046996.9,P
1668891515.6,286046997.3,N
1668891535.4,286046999.6,N
1668891555.3,286046998.7,N
1668891575.1,286046998.1,N
1668891595.8,286046998.6,N
