# file name; noise; peak f.; mag.; duration
20210606100004393_FLZ-R0_snap.fits;8.74005;26459.5;5.86914;0
20210606100104468_FLZ-R0_snap.fits;9.17468;26504.9;9.26993;0
20210606100204543_FLZ-R0_snap.fits;8.72914;26474.1;8.81914;0
20210606100304617_FLZ-R0_snap.fits;9.12189;26543;8.2714;0
20210606100404692_FLZ-R0_snap.fits;10.8874;26528.3;11.4561;0
20210606100504767_FLZ-R0_snap.fits;8.60752;26518.1;8.57894;0
20210606100604841_FLZ-R0_snap.fits;8.81566;26474.1;7.24773;0
20210606100704916_FLZ-R0_snap.fits;10.1079;26452.1;9.6651;0
20210606100804991_FLZ-R0_snap.fits;10.7067;26468.3;9.76694;0
20210606100905065_FLZ-R0_snap.fits;8.61482;26465.3;6.98993;0
20210606101005140_FLZ-R0_snap.fits;10.4857;26541.5;10.5745;0
20210606101105215_FLZ-R0_snap.fits;9.3708;26543;10.199;0
20210606101205289_FLZ-R0_snap.fits;8.79078;26519.5;8.68732;0
20210606101335060_FLZ-R0_met.fits;9.76403;26493.2;32.3361;0.341333
20210606101305364_FLZ-R0_snap.fits;10.4012;26456.5;10.7166;0
20210606101405439_FLZ-R0_snap.fits;8.16668;26521;10.2083;0
20210606101505513_FLZ-R0_snap.fits;10.8912;26544.4;8.47721;0
20210606101605588_FLZ-R0_snap.fits;9.02227;26507.8;8.00014;0
20210606101705663_FLZ-R0_snap.fits;9.21544;26488.8;9.26658;0
20210606101805737_FLZ-R0_snap.fits;10.1817;26481.4;7.10133;0
20210606101905812_FLZ-R0_snap.fits;10.1513;26485.8;8.62803;0
20210606102005887_FLZ-R0_snap.fits;10.4008;26475.6;7.8413;0
20210606102105961_FLZ-R0_snap.fits;11.6049;26532.7;6.68217;0
20210606102206036_FLZ-R0_snap.fits;8.52157;26540;9.54143;0
20210606102306111_FLZ-R0_snap.fits;7.37903;26449.2;11.0484;0
20210606102406185_FLZ-R0_snap.fits;8.84886;26502;7.64862;0
20210606102556607_FLZ-R0_met.fits;9.14213;26502;22.2406;0.512
20210606102506260_FLZ-R0_snap.fits;9.12604;26521;6.73129;0
20210606102606335_FLZ-R0_snap.fits;10.7901;26528.3;9.58738;0
20210606102706409_FLZ-R0_snap.fits;10.7335;26468.3;9.56321;0
20210606102806484_FLZ-R0_snap.fits;9.49434;26466.8;7.5983;0
20210606102906559_FLZ-R0_snap.fits;9.86975;26507.8;9.26098;0
20210606103006633_FLZ-R0_snap.fits;9.9191;26510.7;10.4659;0
20210606103106708_FLZ-R0_snap.fits;10.6742;26513.7;8.18339;0
20210606103206783_FLZ-R0_snap.fits;9.07769;26449.2;9.30845;0
20210606103306857_FLZ-R0_snap.fits;10.6694;26528.3;7.86924;0
20210606103406932_FLZ-R0_snap.fits;9.16524;26480;9.98986;0
20210606103507007_FLZ-R0_snap.fits;9.35291;26510.7;9.1516;0
20210606103607081_FLZ-R0_snap.fits;10.2058;26541.5;10.234;0
20210606103718249_FLZ-R0_met.fits;9.50935;26482.9;28.7688;0.170667
20210606103707156_FLZ-R0_snap.fits;10.7278;26504.9;9.43766;0
20210606103807231_FLZ-R0_snap.fits;8.17979;26545.9;7.5885;0
20210606103959529_FLZ-R0_met.fits;8.52886;26497.6;21.8373;0.512
20210606103907305_FLZ-R0_snap.fits;9.45533;26516.6;7.53653;0
20210606104007380_FLZ-R0_snap.fits;8.53265;26465.3;7.3366;0
20210606104107455_FLZ-R0_snap.fits;8.84919;26469.7;8.07404;0
20210606104207529_FLZ-R0_snap.fits;9.05378;26534.2;9.21151;0
20210606104307604_FLZ-R0_snap.fits;8.28023;26529.8;10.006;0
20210606104407679_FLZ-R0_snap.fits;8.41762;26493.2;8.48559;0
20210606104507753_FLZ-R0_snap.fits;9.2313;26534.2;8.32992;0
20210606104612607_FLZ-R0_met.fits;8.72207;26459.5;23.563;0.170667
20210606104607828_FLZ-R0_snap.fits;9.01077;26509.3;5.70975;0
20210606104707903_FLZ-R0_snap.fits;10.0684;26459.5;7.41361;0
20210606104807977_FLZ-R0_snap.fits;9.72156;26452.1;7.63252;0
20210606104908052_FLZ-R0_snap.fits;9.72282;26512.2;7.82775;0
20210606105008127_FLZ-R0_snap.fits;9.59072;26506.3;8.98361;0
20210606105140628_FLZ-R0_met.fits;10.4587;26531.2;21.2328;0.170667
20210606105108201_FLZ-R0_snap.fits;8.36931;26449.2;9.06927;0
20210606105208276_FLZ-R0_snap.fits;9.67999;26509.3;10.9516;0
20210606105308351_FLZ-R0_snap.fits;8.14089;26525.4;10.0702;0
20210606105408425_FLZ-R0_snap.fits;10.4229;26507.8;8.64751;0
20210606105508500_FLZ-R0_snap.fits;12.7176;26459.5;8.50707;0
20210606105608575_FLZ-R0_snap.fits;8.16434;26538.6;8.99817;0
20210606105708649_FLZ-R0_snap.fits;9.75764;26460.9;8.26907;0
20210606105808724_FLZ-R0_snap.fits;12.0252;26449.2;10.1515;0
20210606105908799_FLZ-R0_snap.fits;8.33898;26458;9.06199;0
