# file name; noise; peak f.; mag.; duration
20210606150026793_FLZ-R0_snap.fits;8.93461;26532.7;8.18146;0
20210606150126868_FLZ-R0_snap.fits;10.0634;26452.1;8.16501;0
20210606150226943_FLZ-R0_snap.fits;9.83359;26462.4;8.82968;0
20210606150340329_FLZ-R0_met.fits;9.91459;26481.4;21.3394;0.170667
20210606150327017_FLZ-R0_snap.fits;10.3662;26538.6;7.71971;0
20210606150427092_FLZ-R0_snap.fits;10.812;26525.4;8.84015;0
20210606150527167_FLZ-R0_snap.fits;9.14049;26534.2;10.4477;0
20210606150627241_FLZ-R0_snap.fits;9.6405;26509.3;10.1821;0
20210606150727316_FLZ-R0_snap.fits;9.43061;26458;8.32553;0
20210606150827391_FLZ-R0_snap.fits;9.52162;26463.9;8.63957;0
20210606150927465_FLZ-R0_snap.fits;10.6869;26466.8;9.77363;0
20210606151027540_FLZ-R0_snap.fits;9.31613;26494.6;8.06978;0
20210606151209087_FLZ-R0_met.fits;10.5242;26503.4;28.0647;0.170667
20210606151127615_FLZ-R0_snap.fits;8.02362;26528.3;7.14311;0
20210606151227689_FLZ-R0_snap.fits;10.7946;26474.1;8.99891;0
20210606151327764_FLZ-R0_snap.fits;10.8256;26516.6;10.3247;0
20210606151427839_FLZ-R0_snap.fits;10.355;26518.1;7.75617;0
20210606151527913_FLZ-R0_snap.fits;10.1647;26513.7;10.8901;0
20210606151627988_FLZ-R0_snap.fits;10.0361;26521;8.25681;0
20210606151728063_FLZ-R0_snap.fits;9.16767;26519.5;7.39313;0
20210606151828137_FLZ-R0_snap.fits;11.2468;26521;6.75532;0
20210606151928212_FLZ-R0_snap.fits;9.15137;26475.6;9.3096;0
20210606152028287_FLZ-R0_snap.fits;9.7972;26452.1;7.99675;0
20210606152128361_FLZ-R0_snap.fits;10.6101;26540;7.27856;0
20210606152228436_FLZ-R0_snap.fits;9.55544;26484.4;7.06281;0
20210606152403497_FLZ-R0_met.fits;11.4326;26534.2;61.0682;0.170667
20210606152328511_FLZ-R0_snap.fits;9.87423;26540;11.4733;0
20210606152428585_FLZ-R0_snap.fits;7.67833;26477.1;6.61339;0
20210606152528660_FLZ-R0_snap.fits;10.2457;26504.9;8.14392;0
20210606152628735_FLZ-R0_snap.fits;9.09748;26526.9;8.60585;0
20210606152728809_FLZ-R0_snap.fits;9.78676;26545.9;11.3453;0
20210606152828884_FLZ-R0_snap.fits;9.56513;26547.4;9.97576;0
20210606152928959_FLZ-R0_snap.fits;7.91411;26544.4;8.51489;0
20210606153029033_FLZ-R0_snap.fits;9.56389;26494.6;8.12024;0
20210606153129108_FLZ-R0_snap.fits;10.0194;26504.9;8.62309;0
20210606153229183_FLZ-R0_snap.fits;9.22159;26449.2;10.3081;0
20210606153329257_FLZ-R0_snap.fits;9.73946;26493.2;9.35532;0
20210606153520361_FLZ-R0_met.fits;8.75108;26496.1;18.7464;0.170667
20210606153429332_FLZ-R0_snap.fits;11.5885;26545.9;8.11916;0
20210606153529407_FLZ-R0_snap.fits;9.19942;26480;9.43951;0
20210606153629481_FLZ-R0_snap.fits;9.56851;26521;8.17436;0
20210606153729556_FLZ-R0_snap.fits;9.72017;26465.3;7.25035;0
20210606153829631_FLZ-R0_snap.fits;9.86063;26535.6;9.50362;0
20210606153929705_FLZ-R0_snap.fits;8.35725;26522.5;7.83452;0
20210606154029780_FLZ-R0_snap.fits;9.85947;26449.2;7.92612;0
20210606154133609_FLZ-R0_met.fits;8.44456;26478.5;28.3899;0.170667
20210606154129855_FLZ-R0_snap.fits;8.89964;26526.9;8.69874;0
20210606154251092_FLZ-R0_met.fits;7.97471;26484.4;32.348;2.21867
20210606154229929_FLZ-R0_snap.fits;9.99657;26522.5;8.42848;0
20210606154330004_FLZ-R0_snap.fits;9.35388;26482.9;7.49313;0
20210606154430079_FLZ-R0_snap.fits;10.1886;26540;10.6361;0
20210606154530153_FLZ-R0_snap.fits;10.8325;26465.3;6.27098;0
20210606154630228_FLZ-R0_snap.fits;11.3612;26518.1;9.62893;0
20210606154730303_FLZ-R0_snap.fits;9.96203;26449.2;6.84364;0
20210606154830377_FLZ-R0_snap.fits;9.44102;26500.5;7.25636;0
20210606154930452_FLZ-R0_snap.fits;10.1189;26535.6;8.4513;0
20210606155030527_FLZ-R0_snap.fits;11.1242;26456.5;9.62746;0
20210606155130601_FLZ-R0_snap.fits;7.73504;26468.3;8.7183;0
20210606155230676_FLZ-R0_snap.fits;9.18473;26463.9;7.37738;0
20210606155330751_FLZ-R0_snap.fits;9.08883;26456.5;8.19309;0
20210606155430825_FLZ-R0_snap.fits;9.77911;26493.2;7.39839;0
20210606155607423_FLZ-R0_met.fits;8.39471;26460.9;17.2169;0.170667
20210606155530900_FLZ-R0_snap.fits;9.00514;26475.6;6.02384;0
20210606155630975_FLZ-R0_snap.fits;10.1244;26507.8;7.62483;0
20210606155738559_FLZ-R0_met.fits;9.31001;26513.7;37.1694;0.341333
20210606155731049_FLZ-R0_snap.fits;8.50301;26453.6;10.3059;0
20210606155838121_FLZ-R0_met.fits;9.29067;26507.8;30.4688;0.170667
20210606155831124_FLZ-R0_snap.fits;9.10192;26519.5;7.24056;0
20210606155931199_FLZ-R0_snap.fits;9.19698;26450.7;9.73458;0
