# file name; noise; peak f.; mag.; duration
20210606060139796_FLZ-R0_met.fits;10.0999;26509.3;29.7885;0.170667
20210606060046548_FLZ-R0_snap.fits;10.4601;26500.5;8.59448;0
20210606060146623_FLZ-R0_snap.fits;12.1931;26504.9;9.2391;0
20210606060246697_FLZ-R0_snap.fits;12.7351;26543;9.47414;0
20210606060411177_FLZ-R0_met.fits;11.7266;26450.7;41.7514;0.341333
20210606060346772_FLZ-R0_snap.fits;8.48522;26525.4;9.84491;0
20210606060446847_FLZ-R0_snap.fits;11.0171;26512.2;9.0841;0
20210606060546921_FLZ-R0_snap.fits;9.11469;26480;9.51498;0
20210606060646996_FLZ-R0_snap.fits;10.6202;26480;10.2133;0
20210606060753556_FLZ-R0_met.fits;7.51828;26493.2;17.6614;0.170667
20210606060747071_FLZ-R0_snap.fits;12.7141;26523.9;8.85263;0
20210606060847145_FLZ-R0_snap.fits;12.3953;26502;7.30063;0
20210606060947220_FLZ-R0_snap.fits;9.62492;26518.1;7.89032;0
20210606061047295_FLZ-R0_snap.fits;9.25403;26494.6;6.4824;0
20210606061147369_FLZ-R0_snap.fits;10.6491;26521;8.35743;0
20210606061247444_FLZ-R0_snap.fits;10.3785;26523.9;8.21764;0
20210606061409876_FLZ-R0_met.fits;12.0066;26519.5;27.7945;0.170667
20210606061441108_FLZ-R0_met.fits;11.683;26543;46.2949;0.341333
20210606061347519_FLZ-R0_snap.fits;10.4096;26490.2;9.49407;0
20210606061447593_FLZ-R0_snap.fits;10.9322;26525.4;8.55315;0
20210606061559956_FLZ-R0_met.fits;9.96767;26466.8;20.5611;0.170667
20210606061638356_FLZ-R0_met.fits;11.4225;26471.2;36.1785;0.341333
20210606061547668_FLZ-R0_snap.fits;9.59677;26484.4;8.17126;0
20210606061647743_FLZ-R0_snap.fits;10.2633;26499;8.55152;0
20210606061747817_FLZ-R0_snap.fits;9.79654;26537.1;7.46021;0
20210606061847892_FLZ-R0_snap.fits;9.06789;26513.7;9.02206;0
20210606061947967_FLZ-R0_snap.fits;10.6443;26485.8;12.3826;0
20210606062048041_FLZ-R0_snap.fits;9.4717;26499;7.95154;0
20210606062148116_FLZ-R0_snap.fits;11.7733;26522.5;7.92669;0
20210606062248191_FLZ-R0_snap.fits;9.78707;26513.7;8.42887;0
20210606062358847_FLZ-R0_met.fits;9.73454;26477.1;24.1375;0.341333
20210606062442537_FLZ-R0_met.fits;10.3296;26462.4;22.4001;0.170667
20210606062348265_FLZ-R0_snap.fits;9.19147;26450.7;9.21595;0
20210606062535615_FLZ-R0_met.fits;10.0664;26529.8;44.9469;0.341333
20210606062448340_FLZ-R0_snap.fits;11.2775;26540;9.23899;0
20210606062548415_FLZ-R0_snap.fits;9.3104;26465.3;7.42825;0
20210606062658729_FLZ-R0_met.fits;11.9485;26485.8;40.237;0.341333
20210606062648489_FLZ-R0_snap.fits;10.5967;26487.3;9.86226;0
20210606062748564_FLZ-R0_snap.fits;11.4077;26522.5;8.11467;0
20210606062854271_FLZ-R0_met.fits;9.78824;26512.2;43.191;0.170667
20210606062848639_FLZ-R0_snap.fits;8.90956;26459.5;10.2783;0
20210606062948713_FLZ-R0_snap.fits;10.4546;26469.7;8.09213;0
20210606063137257_FLZ-R0_met.fits;10.212;26547.4;22.5244;1.536
20210606063048788_FLZ-R0_snap.fits;9.36624;26507.8;8.09544;0
20210606063148863_FLZ-R0_snap.fits;9.80817;26496.1;9.27887;0
20210606063248937_FLZ-R0_snap.fits;11.2047;26496.1;11.1373;0
20210606063439700_FLZ-R0_met.fits;9.52017;26547.4;196.707;0.341333
20210606063349012_FLZ-R0_snap.fits;12.2294;26532.7;8.7025;0
20210606063516223_FLZ-R0_met.fits;11.3421;26526.9;23.378;0.512
20210606063449087_FLZ-R0_snap.fits;10.4581;26531.2;10.0022;0
20210606063549161_FLZ-R0_snap.fits;9.21033;26456.5;8.81216;0
20210606063649236_FLZ-R0_snap.fits;9.84193;26543;8.28234;0
20210606063749311_FLZ-R0_snap.fits;10.4745;26541.5;11.1669;0
20210606063933929_FLZ-R0_met.fits;9.81988;26478.5;40.3282;0.341333
20210606063849385_FLZ-R0_snap.fits;9.07976;26485.8;8.56993;0
20210606063949460_FLZ-R0_snap.fits;9.988;26513.7;10.0512;0
20210606064049535_FLZ-R0_snap.fits;11.1195;26543;7.79013;0
20210606064149609_FLZ-R0_snap.fits;10.7469;26453.6;7.51621;0
20210606064321599_FLZ-R0_met.fits;9.54717;26516.6;20.5322;0.170667
20210606064249684_FLZ-R0_snap.fits;9.72505;26504.9;6.95459;0
20210606064349759_FLZ-R0_snap.fits;9.77167;26540;8.43126;0
20210606064449833_FLZ-R0_snap.fits;10.1346;26456.5;11.384;0
20210606064549908_FLZ-R0_snap.fits;11.1507;26449.2;7.40969;0
20210606064714388_FLZ-R0_met.fits;9.24823;26526.9;56.2586;4.77867
20210606064649983_FLZ-R0_snap.fits;10.7407;26525.4;7.68677;0
20210606064808489_FLZ-R0_met.fits;9.4419;26538.6;30.2166;0.170667
20210606064750057_FLZ-R0_snap.fits;11.0682;26502;6.6602;0
20210606064914025_FLZ-R0_met.fits;9.95831;26525.4;19.9286;0.170667
20210606064850132_FLZ-R0_snap.fits;10.7887;26513.7;8.96012;0
20210606064950207_FLZ-R0_snap.fits;10.6995;26545.9;7.57821;0
20210606065140457_FLZ-R0_met.fits;10.9742;26497.6;34.0482;0.170667
20210606065050281_FLZ-R0_snap.fits;12.8288;26499;10.22;0
20210606065233705_FLZ-R0_met.fits;10.6672;26523.9;25.3855;0.170667
20210606065150356_FLZ-R0_snap.fits;10.5875;26471.2;9.76482;0
20210606065250431_FLZ-R0_snap.fits;9.04757;26547.4;8.01295;0
20210606065408084_FLZ-R0_met.fits;11.0601;26456.5;40.628;0.341333
20210606065426004_FLZ-R0_met.fits;9.80273;26526.9;31.7621;0.170667
20210606065350505_FLZ-R0_snap.fits;9.61266;26523.9;9.57074;0
20210606065450580_FLZ-R0_snap.fits;8.96352;26521;9.17228;0
20210606065550655_FLZ-R0_snap.fits;10.9972;26484.4;9.45325;0
20210606065722644_FLZ-R0_met.fits;9.99651;26509.3;20.0142;0.170667
20210606065650729_FLZ-R0_snap.fits;9.39964;26468.3;7.99272;0
20210606065750804_FLZ-R0_snap.fits;11.264;26488.8;8.90136;0
20210606065911529_FLZ-R0_met.fits;9.30956;26540;54.3929;0.682667
20210606065850879_FLZ-R0_snap.fits;10.8449;26547.4;9.96365;0
20210606065950953_FLZ-R0_snap.fits;11.9944;26525.4;10.06;0
