# file name; noise; peak f.; mag.; duration
20211106120105513_NACHODSKO-R5_met.fits;42.1158;26537.1;95.8638;0.170667
20211106120056639_NACHODSKO-R5_snap.fits;37.6326;26507.8;43.2569;0
20211106120156713_NACHODSKO-R5_snap.fits;42.3113;26525.4;36.0196;0
20211106120324436_NACHODSKO-R5_met.fits;44.3395;26499;93.663;0.341333
20211106120256788_NACHODSKO-R5_snap.fits;45.0912;26465.3;31.4167;0
20211106120356863_NACHODSKO-R5_snap.fits;51.5051;26481.4;47.8316;0
20211106120506836_NACHODSKO-R5_met.fits;53.7583;26522.5;144.867;0.170667
20211106120540799_NACHODSKO-R5_met.fits;43.7822;26515.1;107.72;0.170667
20211106120456937_NACHODSKO-R5_snap.fits;48.5256;26484.4;37.2407;0
20211106120629097_NACHODSKO-R5_met.fits;50.2007;26504.9;251.279;0.170667
20211106120557012_NACHODSKO-R5_snap.fits;55.898;26525.4;45.8512;0
20211106120657087_NACHODSKO-R5_snap.fits;35.5266;26521;39.8825;0
20211106120757161_NACHODSKO-R5_snap.fits;49.7937;26521;47.81;0
20211106120857236_NACHODSKO-R5_snap.fits;48.7605;26518.1;36.0501;0
20211106120957311_NACHODSKO-R5_snap.fits;57.8081;26531.2;46.4887;0
20211106121057385_NACHODSKO-R5_snap.fits;45.4346;26537.1;39.5506;0
20211106121157460_NACHODSKO-R5_snap.fits;48.6757;26503.4;50.8972;0
20211106121257535_NACHODSKO-R5_snap.fits;39.837;26500.5;32.0181;0
20211106121357609_NACHODSKO-R5_snap.fits;53.219;26526.9;46.8767;0
20211106121457684_NACHODSKO-R5_snap.fits;65.0548;26531.2;57.1592;0
20211106121557759_NACHODSKO-R5_snap.fits;98.1385;26494.6;51.8536;0
20211106121657833_NACHODSKO-R5_snap.fits;61.8072;26480;65.1827;0
20211106121757908_NACHODSKO-R5_snap.fits;74.7539;26545.9;63.5363;0
20211106121857983_NACHODSKO-R5_snap.fits;65.2792;26491.7;58.1741;0
20211106121958057_NACHODSKO-R5_snap.fits;45.862;26477.1;39.3578;0
20211106122058132_NACHODSKO-R5_snap.fits;47.1428;26493.2;41.2982;0
20211106122158207_NACHODSKO-R5_snap.fits;56.8127;26471.2;48.5817;0
20211106122258281_NACHODSKO-R5_snap.fits;49.9253;26453.6;48.405;0
20211106122358356_NACHODSKO-R5_snap.fits;85.9942;26458;66.523;0
20211106122458431_NACHODSKO-R5_snap.fits;63.8308;26458;40.3471;0
20211106122558505_NACHODSKO-R5_snap.fits;74.1619;26547.4;52.1515;0
20211106122658580_NACHODSKO-R5_snap.fits;61.3013;26537.1;48.9236;0
20211106122758655_NACHODSKO-R5_snap.fits;62.0302;26545.9;52.7401;0
20211106122928425_NACHODSKO-R5_met.fits;61.9587;26493.2;166.858;0.170667
20211106122858729_NACHODSKO-R5_snap.fits;55.4132;26537.1;64.6646;0
20211106122958804_NACHODSKO-R5_snap.fits;58.3461;26543;45.7624;0
20211106123058879_NACHODSKO-R5_snap.fits;56.1793;26513.7;57.6153;0
20211106123158953_NACHODSKO-R5_snap.fits;45.8402;26491.7;62.9604;0
20211106123259028_NACHODSKO-R5_snap.fits;58.5435;26543;50.9307;0
20211106123359103_NACHODSKO-R5_snap.fits;47.8595;26490.2;44.571;0
20211106123459177_NACHODSKO-R5_snap.fits;55.3165;26500.5;49.931;0
20211106123559252_NACHODSKO-R5_snap.fits;54.7383;26477.1;49.7329;0
20211106123659327_NACHODSKO-R5_snap.fits;44.6315;26488.8;51.1474;0
20211106123759401_NACHODSKO-R5_snap.fits;48.2255;26493.2;37.8788;0
20211106123859476_NACHODSKO-R5_snap.fits;49.3022;26466.8;44.3634;0
20211106123959551_NACHODSKO-R5_snap.fits;42.0763;26460.9;51.8165;0
20211106124059625_NACHODSKO-R5_snap.fits;44.5552;26480;38.8071;0
20211106124159700_NACHODSKO-R5_snap.fits;52.2157;26529.8;39.0197;0
20211106124259775_NACHODSKO-R5_snap.fits;55.1571;26458;40.2775;0
20211106124359849_NACHODSKO-R5_snap.fits;51.904;26531.2;44.4975;0
20211106124459924_NACHODSKO-R5_snap.fits;45.5599;26460.9;56.7223;0
20211106124559999_NACHODSKO-R5_snap.fits;53.4253;26532.7;49.403;0
20211106124700073_NACHODSKO-R5_snap.fits;47.5309;26472.7;42.6421;0
20211106124800148_NACHODSKO-R5_snap.fits;48.3981;26513.7;29.1427;0
20211106124900223_NACHODSKO-R5_snap.fits;48.4679;26472.7;46.5143;0
20211106125001492_NACHODSKO-R5_met.fits;56.097;26477.1;149.848;0.512
20211106125000297_NACHODSKO-R5_snap.fits;49.7683;26499;36.0636;0
20211106125100372_NACHODSKO-R5_snap.fits;49.0134;26535.6;39.8678;0
20211106125200447_NACHODSKO-R5_snap.fits;42.1706;26519.5;35.7299;0
20211106125300521_NACHODSKO-R5_snap.fits;49.5644;26541.5;34.6705;0
20211106125400596_NACHODSKO-R5_snap.fits;49.8198;26455.1;43.7218;0
20211106125500671_NACHODSKO-R5_snap.fits;49.6933;26480;48.2506;0
20211106125600745_NACHODSKO-R5_snap.fits;56.2179;26534.2;41.7688;0
20211106125700820_NACHODSKO-R5_snap.fits;51.9964;26534.2;51.9103;0
20211106125800895_NACHODSKO-R5_snap.fits;58.5578;26456.5;48.2058;0
20211106125900969_NACHODSKO-R5_snap.fits;62.1825;26526.9;47.6445;0
