# file name; noise; peak f.; mag.; duration
20211106220041364_NACHODSKO-R5_snap.fits;32.4433;26465.3;27.742;0
20211106220141439_NACHODSKO-R5_snap.fits;30.3407;26500.5;29.2636;0
20211106220241513_NACHODSKO-R5_snap.fits;29.354;26450.7;37.8575;0
20211106220341588_NACHODSKO-R5_snap.fits;38.01;26543;30.732;0
20211106220441663_NACHODSKO-R5_snap.fits;28.0026;26481.4;38.1914;0
20211106220541737_NACHODSKO-R5_snap.fits;30.8833;26459.5;31.9023;0
20211106220641812_NACHODSKO-R5_snap.fits;37.2878;26488.8;22.2472;0
20211106220741887_NACHODSKO-R5_snap.fits;33.6491;26544.4;28.6702;0
20211106220841961_NACHODSKO-R5_snap.fits;36.9216;26496.1;24.3161;0
20211106221023849_NACHODSKO-R5_met.fits;33.7402;26512.2;130.486;1.70667
20211106220942036_NACHODSKO-R5_snap.fits;30.4837;26460.9;28.7293;0
20211106221042111_NACHODSKO-R5_snap.fits;27.6257;26466.8;28.4021;0
20211106221142185_NACHODSKO-R5_snap.fits;31.7505;26493.2;29.3943;0
20211106221242260_NACHODSKO-R5_snap.fits;28.8727;26455.1;30.4326;0
20211106221342335_NACHODSKO-R5_snap.fits;32.9803;26494.6;28.6767;0
20211106221442409_NACHODSKO-R5_snap.fits;26.3809;26526.9;24.805;0
20211106221558868_NACHODSKO-R5_met.fits;31.8982;26507.8;95.7249;0.170667
20211106221542484_NACHODSKO-R5_snap.fits;28.5562;26526.9;35.264;0
20211106221642559_NACHODSKO-R5_snap.fits;35.5833;26526.9;27.3096;0
20211106221742633_NACHODSKO-R5_snap.fits;32.6077;26458;31.1053;0
20211106221842708_NACHODSKO-R5_snap.fits;39.3574;26522.5;34.7497;0
20211106221942783_NACHODSKO-R5_snap.fits;31.0389;26545.9;30.6719;0
20211106222042857_NACHODSKO-R5_snap.fits;32.969;26510.7;23.5681;0
20211106222142932_NACHODSKO-R5_snap.fits;35.1376;26523.9;28.8144;0
20211106222243007_NACHODSKO-R5_snap.fits;26.1826;26458;35.3284;0
20211106222343081_NACHODSKO-R5_snap.fits;35.4774;26460.9;32.2548;0
20211106222443156_NACHODSKO-R5_snap.fits;32.1073;26490.2;23.8495;0
20211106222543231_NACHODSKO-R5_snap.fits;28.258;26502;34.5494;0
20211106222729727_NACHODSKO-R5_met.fits;35.1949;26502;91.6975;0.170667
20211106222643305_NACHODSKO-R5_snap.fits;34.2035;26450.7;29.4736;0
20211106222743380_NACHODSKO-R5_snap.fits;35.8628;26474.1;35.0741;0
20211106222843455_NACHODSKO-R5_snap.fits;38.1848;26543;27.2657;0
20211106222943529_NACHODSKO-R5_snap.fits;32.7545;26519.5;25.4242;0
20211106223101183_NACHODSKO-R5_met.fits;39.4207;26521;101.522;0.341333
20211106223043604_NACHODSKO-R5_snap.fits;29.4403;26462.4;29.2355;0
20211106223143679_NACHODSKO-R5_snap.fits;30.1565;26503.4;24.4112;0
20211106223243753_NACHODSKO-R5_snap.fits;41.4894;26538.6;31.3222;0
20211106223343828_NACHODSKO-R5_snap.fits;33.6144;26509.3;29.7519;0
20211106223443903_NACHODSKO-R5_snap.fits;32.1371;26529.8;29.1753;0
20211106223543977_NACHODSKO-R5_snap.fits;33.1324;26456.5;29.3551;0
20211106223644052_NACHODSKO-R5_snap.fits;36.0001;26456.5;25.1525;0
20211106223837204_NACHODSKO-R5_met.fits;31.3233;26512.2;80.5339;0.170667
20211106223744127_NACHODSKO-R5_snap.fits;31.0617;26456.5;35.0172;0
20211106223844201_NACHODSKO-R5_snap.fits;36.0718;26458;35.6164;0
20211106223944276_NACHODSKO-R5_snap.fits;34.6092;26456.5;29.4766;0
20211106224044351_NACHODSKO-R5_snap.fits;36.1464;26503.4;30.556;0
20211106224144425_NACHODSKO-R5_snap.fits;30.8253;26463.9;27.122;0
20211106224244500_NACHODSKO-R5_snap.fits;33.5208;26509.3;30.1905;0
20211106224344575_NACHODSKO-R5_snap.fits;30.178;26466.8;36.2525;0
20211106224444649_NACHODSKO-R5_snap.fits;31.9618;26456.5;27.6456;0
20211106224544724_NACHODSKO-R5_snap.fits;31.2086;26538.6;31.5763;0
20211106224644799_NACHODSKO-R5_snap.fits;37.9452;26459.5;30.6523;0
20211106224744873_NACHODSKO-R5_snap.fits;30.7826;26456.5;22.503;0
20211106224844948_NACHODSKO-R5_snap.fits;36.9953;26506.3;38.938;0
20211106224945023_NACHODSKO-R5_snap.fits;33.3896;26478.5;24.1256;0
20211106225042537_NACHODSKO-R5_met.fits;34.8893;26484.4;193.057;0.341333
20211106225045097_NACHODSKO-R5_snap.fits;32.7994;26525.4;27.6498;0
20211106225145172_NACHODSKO-R5_snap.fits;39.5064;26497.6;31.2931;0
20211106225336788_NACHODSKO-R5_met.fits;33.2226;26521;108.511;0.170667
20211106225245247_NACHODSKO-R5_snap.fits;30.369;26522.5;34.4403;0
20211106225345321_NACHODSKO-R5_snap.fits;30.7939;26455.1;42.0069;0
20211106225445396_NACHODSKO-R5_snap.fits;32.7336;26472.7;29.2916;0
20211106225604585_NACHODSKO-R5_met.fits;39.2433;26499;134.452;5.46133
20211106225545471_NACHODSKO-R5_snap.fits;34.8986;26472.7;41.6749;0
20211106225645545_NACHODSKO-R5_snap.fits;30.5613;26540;27.3334;0
20211106225745620_NACHODSKO-R5_snap.fits;34.9203;26540;33.1225;0
20211106225845695_NACHODSKO-R5_snap.fits;32.4572;26521;28.848;0
20211106225945769_NACHODSKO-R5_snap.fits;30.0969;26487.3;29.4199;0
