# file name; noise; peak f.; mag.; duration
20211106020013375_NACHODSKO-R5_met.fits;31.6792;26519.5;75.7836;0.512
20211106020011839_NACHODSKO-R5_snap.fits;30.2063;26469.7;23.4606;0
20211106020156969_NACHODSKO-R5_met.fits;37.2317;26497.6;79.5796;0.170667
20211106020111913_NACHODSKO-R5_snap.fits;36.8661;26499;32.6791;0
20211106020250900_NACHODSKO-R5_met.fits;34.1984;26497.6;91.2802;0.170667
20211106020211988_NACHODSKO-R5_snap.fits;36.153;26545.9;36.1947;0
20211106020312063_NACHODSKO-R5_snap.fits;31.5236;26496.1;24.6337;0
20211106020412137_NACHODSKO-R5_snap.fits;33.2607;26458;34.6377;0
20211106020512212_NACHODSKO-R5_snap.fits;36.9459;26471.2;35.5178;0
20211106020612287_NACHODSKO-R5_snap.fits;33.6364;26494.6;23.8793;0
20211106020712361_NACHODSKO-R5_snap.fits;33.4264;26490.2;32.1351;0
20211106020812436_NACHODSKO-R5_snap.fits;32.4085;26482.9;30.9918;0
20211106020922921_NACHODSKO-R5_met.fits;32.1629;26497.6;75.2986;0.170667
20211106020912511_NACHODSKO-R5_snap.fits;38.8445;26468.3;30.3264;0
20211106021012585_NACHODSKO-R5_snap.fits;32.7861;26499;31.4769;0
20211106021112660_NACHODSKO-R5_snap.fits;30.657;26453.6;20.3114;0
20211106021212735_NACHODSKO-R5_snap.fits;32.4464;26466.8;34.9905;0
20211106021312809_NACHODSKO-R5_snap.fits;34.5452;26471.2;31.2422;0
20211106021443263_NACHODSKO-R5_met.fits;32.1002;26493.2;174.338;0.341333
20211106021412884_NACHODSKO-R5_snap.fits;29.9725;26488.8;30.0431;0
20211106021535999_NACHODSKO-R5_met.fits;36.8221;26497.6;77.3175;0.341333
20211106021512959_NACHODSKO-R5_snap.fits;33.7926;26466.8;26.6789;0
20211106021613033_NACHODSKO-R5_snap.fits;34.5322;26469.7;32.875;0
20211106021713108_NACHODSKO-R5_snap.fits;29.9682;26534.2;36.9284;0
20211106021813183_NACHODSKO-R5_snap.fits;33.1832;26531.2;25.649;0
20211106021913257_NACHODSKO-R5_snap.fits;31.6963;26481.4;35.3212;0
20211106022013332_NACHODSKO-R5_snap.fits;29.6873;26481.4;27.7639;0
20211106022113407_NACHODSKO-R5_snap.fits;32.4718;26494.6;32.2436;0
20211106022213481_NACHODSKO-R5_snap.fits;33.3135;26526.9;29.524;0
20211106022313556_NACHODSKO-R5_snap.fits;31.2184;26471.2;33.6265;0
20211106022413631_NACHODSKO-R5_snap.fits;35.3197;26510.7;26.9635;0
20211106022513705_NACHODSKO-R5_snap.fits;31.9969;26452.1;31.1837;0
20211106022613780_NACHODSKO-R5_snap.fits;32.6209;26499;28.7532;0
20211106022713855_NACHODSKO-R5_snap.fits;34.108;26453.6;34.1024;0
20211106022813929_NACHODSKO-R5_snap.fits;30.4782;26490.2;27.7796;0
20211106022921513_NACHODSKO-R5_met.fits;32.046;26509.3;78.7727;0.170667
20211106022914004_NACHODSKO-R5_snap.fits;30.3315;26537.1;25.486;0
20211106023014079_NACHODSKO-R5_snap.fits;34.1215;26455.1;24.625;0
20211106023114153_NACHODSKO-R5_snap.fits;30.2918;26449.2;24.2363;0
20211106023214228_NACHODSKO-R5_snap.fits;30.152;26502;32.8125;0
20211106023314303_NACHODSKO-R5_snap.fits;29.7465;26535.6;39.0959;0
20211106023414377_NACHODSKO-R5_snap.fits;34.7982;26458;26.6216;0
20211106023514452_NACHODSKO-R5_snap.fits;32.8658;26509.3;26.6414;0
20211106023614527_NACHODSKO-R5_snap.fits;33.5443;26523.9;24.8868;0
20211106023714601_NACHODSKO-R5_snap.fits;33.0091;26458;31.8493;0
20211106023814676_NACHODSKO-R5_snap.fits;30.1997;26488.8;28.2271;0
20211106023914751_NACHODSKO-R5_snap.fits;26.9269;26488.8;30.4577;0
20211106024014825_NACHODSKO-R5_snap.fits;28.3578;26466.8;23.087;0
20211106024154324_NACHODSKO-R5_met.fits;30.1553;26507.8;82.8579;0.170667
20211106024114900_NACHODSKO-R5_snap.fits;30.9786;26538.6;34.712;0
20211106024222484_NACHODSKO-R5_met.fits;26.9024;26490.2;89.9319;0.512
20211106024214975_NACHODSKO-R5_snap.fits;34.0539;26480;25.0497;0
20211106024315049_NACHODSKO-R5_snap.fits;30.8389;26528.3;24.2037;0
20211106024415124_NACHODSKO-R5_snap.fits;24.5811;26456.5;26.7859;0
20211106024601449_NACHODSKO-R5_met.fits;29.3914;26509.3;69.8228;0.512
20211106024515199_NACHODSKO-R5_snap.fits;31.1526;26522.5;23.4348;0
20211106024615273_NACHODSKO-R5_snap.fits;35.8281;26474.1;27.58;0
20211106024715348_NACHODSKO-R5_snap.fits;33.3414;26545.9;29.1796;0
20211106024815423_NACHODSKO-R5_snap.fits;31.7501;26482.9;26.6322;0
20211106024915497_NACHODSKO-R5_snap.fits;33.3615;26540;32.1807;0
20211106025015572_NACHODSKO-R5_snap.fits;32.1543;26525.4;33.0621;0
20211106025115647_NACHODSKO-R5_snap.fits;32.4968;26459.5;27.4007;0
20211106025215721_NACHODSKO-R5_snap.fits;30.7647;26471.2;26.6782;0
20211106025333545_NACHODSKO-R5_met.fits;34.9494;26478.5;159.264;0.341333
20211106025315796_NACHODSKO-R5_snap.fits;33.7075;26452.1;22.6825;0
20211106025415871_NACHODSKO-R5_snap.fits;31.3259;26532.7;23.8502;0
20211106025515945_NACHODSKO-R5_snap.fits;32.3157;26469.7;33.3131;0
20211106025631209_NACHODSKO-R5_met.fits;32.0005;26493.2;78.2277;0.512
20211106025616020_NACHODSKO-R5_snap.fits;31.0492;26462.4;30.1613;0
20211106025716095_NACHODSKO-R5_snap.fits;36.5066;26519.5;33.7733;0
20211106025816169_NACHODSKO-R5_snap.fits;33.2165;26459.5;25.8761;0
20211106025916244_NACHODSKO-R5_snap.fits;37.3418;26518.1;26.8841;0
