#timestamp,LO_Frequency,Hit,StdDev 
1578430015.7,286047028.3,P
1578430035.5,286047028.4,P
1578430055.4,286047025.3,P
1578430075.2,286047025.5,Y
1578430095.1,286047000.7,P
1578430096.0,286047000.7,N
1578430115.8,286047001.2,N
1578430135.6,286046998.5,N
1578430155.5,286047000.5,N
1578430175.3,286047000.4,N
1578430195.1,286047002.7,N
1578430215.9,286047001.8,N
1578430235.7,286047001.4,N
1578430255.6,286047001.4,N
1578430275.4,286047001.5,N
1578430295.2,286047003.6,N
1578430315.1,286047004.2,N
1578430316.0,286047004.2,N
1578430335.8,286047003.4,N
1578430355.6,286047007.0,N
1578430375.5,286047008.3,N
1578430395.3,286047008.4,N
1578430415.2,286047008.2,N
1578430435.9,286047006.6,N
1578430455.7,286047006.6,N
1578430475.6,286047006.5,N
1578430495.4,286047008.8,N
1578430515.2,286047008.9,N
1578430535.1,286047008.6,N
1578430536.0,286047008.6,N
1578430555.8,286047010.7,N
1578430575.7,286047009.3,N
1578430595.5,286047012.3,N
1578430615.3,286047009.7,N
1578430635.2,286047014.0,Y
1578430655.0,286047008.9,P
1578430655.9,286047008.9,P
1578430675.7,286047008.8,P
1578430695.6,286047008.9,Y
1578430715.4,286046998.7,P
1578430735.3,286046998.4,N
1578430755.1,286047000.6,N
1578430756.0,286047000.6,N
1578430775.8,286046999.5,N
1578430795.7,286047000.7,N
