# file name; noise; peak f.; mag.; duration
20190128120021910_ASU-R0_snap.fits;22.0158;26487.3;17.7444;0
20190128120121985_ASU-R0_snap.fits;24.3141;26459.5;21.9991;0
20190128120222060_ASU-R0_snap.fits;19.7224;26452.1;16.9787;0
20190128120322134_ASU-R0_snap.fits;22.1476;26540;23.0447;0
20190128120517164_ASU-R0_met.fits;20.0524;26515.1;54.002;0.170667
20190128120422209_ASU-R0_snap.fits;20.0533;26459.5;22.5124;0
20190128120522284_ASU-R0_snap.fits;21.9323;26545.9;20.5902;0
20190128120622358_ASU-R0_snap.fits;18.9194;26534.2;22.9391;0
20190128120743766_ASU-R0_met.fits;18.4039;26526.9;37.4123;0.512
20190128120722433_ASU-R0_snap.fits;20.4219;26510.7;19.9809;0
20190128120847766_ASU-R0_met.fits;21.1749;26543;62.5016;0.170667
20190128120854422_ASU-R0_met.fits;20.5699;26503.4;76.8008;1.024
20190128120822508_ASU-R0_snap.fits;20.3221;26452.1;20.9461;0
20190128120922582_ASU-R0_snap.fits;19.7367;26450.7;17.2435;0
20190128121022657_ASU-R0_snap.fits;21.7901;26518.1;15.6212;0
20190128121208129_ASU-R0_met.fits;22.0724;26509.3;46.261;0.170667
20190128121122732_ASU-R0_snap.fits;23.3954;26488.8;17.0525;0
20190128121222806_ASU-R0_snap.fits;21.5518;26488.8;19.4454;0
20190128121347286_ASU-R0_met.fits;20.1527;26484.4;55.15;0.170667
20190128121322881_ASU-R0_snap.fits;22.6168;26460.9;20.5843;0
20190128121422956_ASU-R0_snap.fits;20.7185;26471.2;17.9106;0
20190128121523030_ASU-R0_snap.fits;21.764;26493.2;24.8797;0
20190128121623105_ASU-R0_snap.fits;21.928;26456.5;19.6366;0
20190128121723180_ASU-R0_snap.fits;19.9202;26487.3;19.6011;0
20190128121823254_ASU-R0_snap.fits;23.2782;26466.8;20.9075;0
20190128121923329_ASU-R0_snap.fits;21.701;26477.1;20.5602;0
20190128122023404_ASU-R0_snap.fits;25.2977;26494.6;20.9879;0
20190128122132012_ASU-R0_met.fits;23.4188;26504.9;113.213;0.512
20190128122123478_ASU-R0_snap.fits;22.4873;26516.6;20.5003;0
20190128122223553_ASU-R0_snap.fits;21.6949;26450.7;18.2601;0
20190128122323628_ASU-R0_snap.fits;19.588;26450.7;17.76;0
20190128122423702_ASU-R0_snap.fits;19.8467;26458;20.7599;0
20190128122523777_ASU-R0_snap.fits;21.48;26496.1;18.845;0
20190128122623852_ASU-R0_snap.fits;21.9064;26504.9;17.9899;0
20190128122723926_ASU-R0_snap.fits;23.29;26502;15.6824;0
20190128122838849_ASU-R0_met.fits;22.7253;26547.4;46.6663;0.341333
20190128122919468_ASU-R0_met.fits;18.9177;26490.2;103.063;0.341333
20190128122824001_ASU-R0_snap.fits;21.1261;26462.4;16.157;0
20190128122924076_ASU-R0_snap.fits;22.3355;26455.1;15.5923;0
20190128123024150_ASU-R0_snap.fits;21.9383;26453.6;19.0224;0
20190128123124225_ASU-R0_snap.fits;19.6013;26515.1;24.0464;0
20190128123224300_ASU-R0_snap.fits;18.6313;26455.1;18.6522;0
20190128123324374_ASU-R0_snap.fits;23.2334;26480;22.4576;0
20190128123424449_ASU-R0_snap.fits;19.6268;26471.2;21.0217;0
20190128123524524_ASU-R0_snap.fits;26.6327;26516.6;18.8209;0
20190128123624598_ASU-R0_snap.fits;20.7543;26532.7;18.6669;0
20190128123724673_ASU-R0_snap.fits;19.4092;26515.1;21.9894;0
20190128123824748_ASU-R0_snap.fits;21.5688;26513.7;13.7726;0
20190128123924822_ASU-R0_snap.fits;24.9154;26515.1;16.8105;0
20190128124024897_ASU-R0_snap.fits;18.7607;26460.9;17.1091;0
20190128124124972_ASU-R0_snap.fits;26.4325;26531.2;24.2594;0
20190128124225046_ASU-R0_snap.fits;21.7532;26523.9;16.2349;0
20190128124407276_ASU-R0_met.fits;21.7827;26480;63.8074;0.512
20190128124325121_ASU-R0_snap.fits;20.2982;26513.7;16.3819;0
20190128124432705_ASU-R0_met.fits;22.8356;26512.2;51.6281;0.170667
20190128124425196_ASU-R0_snap.fits;19.0207;26518.1;17.2364;0
20190128124525270_ASU-R0_snap.fits;21.737;26465.3;24.0077;0
20190128124625345_ASU-R0_snap.fits;18.6948;26513.7;20.6617;0
20190128124725420_ASU-R0_snap.fits;22.5717;26477.1;20.2405;0
20190128124825494_ASU-R0_snap.fits;21.8179;26466.8;19.1723;0
20190128124925569_ASU-R0_snap.fits;22.0631;26537.1;23.6568;0
20190128125025644_ASU-R0_snap.fits;22.855;26545.9;18.0732;0
20190128125125718_ASU-R0_snap.fits;25.2529;26468.3;27.5375;0
20190128125225793_ASU-R0_snap.fits;23.3639;26463.9;18.5549;0
20190128125325868_ASU-R0_snap.fits;22.8901;26497.6;11.4361;0
20190128125425942_ASU-R0_snap.fits;21.7208;26503.4;21.3675;0
20190128125526017_ASU-R0_snap.fits;21.9559;26458;20.0125;0
20190128125626092_ASU-R0_snap.fits;22.5062;26472.7;20.7669;0
20190128125726166_ASU-R0_snap.fits;22.742;26526.9;19.5888;0
20190128125826241_ASU-R0_snap.fits;24.9446;26480;19.0845;0
20190128125926316_ASU-R0_snap.fits;20.6379;26531.2;18.9224;0
20190128130157526_ASU-R0_met.fits;21.6467;26502;86.9799;0.170667
20190128130234902_ASU-R0_met.fits;23.3687;26512.2;82.4178;0.512
20190128130324225_ASU-R0_met.fits;29.4943;26460.9;95.5875;0.170667
