# file name; noise; peak f.; mag.; duration
20190128100012950_ASU-R0_snap.fits;18.4042;26540;18.1427;0
20190128100113025_ASU-R0_snap.fits;20.558;26449.2;12.9651;0
20190128100213100_ASU-R0_snap.fits;21.7272;26463.9;22.627;0
20190128100313174_ASU-R0_snap.fits;18.6246;26525.4;17.9339;0
20190128100413249_ASU-R0_snap.fits;17.3409;26452.1;13.4395;0
20190128100513324_ASU-R0_snap.fits;21.7977;26477.1;16.0838;0
20190128100613398_ASU-R0_snap.fits;16.451;26459.5;14.7389;0
20190128100739244_ASU-R0_met.fits;23.0076;26509.3;55.301;0.170667
20190128100713473_ASU-R0_snap.fits;20.0565;26506.3;20.0357;0
20190128100813548_ASU-R0_snap.fits;21.6622;26463.9;15.9016;0
20190128100957825_ASU-R0_met.fits;22.78;26497.6;301.767;0.341333
20190128100913622_ASU-R0_snap.fits;20.6193;26499;15.2824;0
20190128101013697_ASU-R0_snap.fits;18.6472;26488.8;22.52;0
20190128101113772_ASU-R0_snap.fits;18.4925;26510.7;21.3865;0
20190128101213846_ASU-R0_snap.fits;19.2365;26521;19.7463;0
20190128101313921_ASU-R0_snap.fits;22.4492;26493.2;16.1695;0
20190128101413996_ASU-R0_snap.fits;20.0998;26463.9;18.7188;0
20190128101514070_ASU-R0_snap.fits;20.2289;26493.2;17.6622;0
20190128101614145_ASU-R0_snap.fits;21.0299;26485.8;17.8686;0
20190128101714220_ASU-R0_snap.fits;21.4089;26497.6;18.6555;0
20190128101814294_ASU-R0_snap.fits;24.237;26449.2;16.303;0
20190128101924438_ASU-R0_met.fits;16.3137;26478.5;35.7156;0.170667
20190128101914369_ASU-R0_snap.fits;18.3367;26496.1;21.2343;0
20190128102048748_ASU-R0_met.fits;18.0995;26544.4;53.9384;0.170667
20190128102014444_ASU-R0_snap.fits;18.4421;26509.3;18.0058;0
20190128102114518_ASU-R0_snap.fits;22.0038;26463.9;14.3733;0
20190128102214593_ASU-R0_snap.fits;21.6168;26512.2;17.9724;0
20190128102314668_ASU-R0_snap.fits;24.3832;26478.5;17.7524;0
20190128102414742_ASU-R0_snap.fits;20.3911;26532.7;21.3689;0
20190128102514476_ASU-R0_met.fits;21.0705;26497.6;128.405;0.853333
20190128102514817_ASU-R0_snap.fits;23.7972;26516.6;19.5803;0
20190128102614892_ASU-R0_snap.fits;22.4426;26458;18.1762;0
20190128102714966_ASU-R0_snap.fits;23.3628;26481.4;22.7936;0
20190128102815041_ASU-R0_snap.fits;19.6668;26512.2;19.4701;0
20190128102930988_ASU-R0_met.fits;19.0612;26504.9;69.8274;0.341333
20190128102915116_ASU-R0_snap.fits;19.0266;26494.6;18.7134;0
20190128103015190_ASU-R0_snap.fits;19.5683;26485.8;20.5706;0
20190128103115265_ASU-R0_snap.fits;20.3771;26531.2;15.2963;0
20190128103215340_ASU-R0_snap.fits;23.3684;26462.4;20.0254;0
20190128103315414_ASU-R0_snap.fits;25.6415;26485.8;19.0401;0
20190128103415489_ASU-R0_snap.fits;22.9163;26453.6;19.2117;0
20190128103530412_ASU-R0_met.fits;24.2733;26490.2;48.891;0.341333
20190128103515564_ASU-R0_snap.fits;20.6731;26485.8;19.6631;0
20190128103615638_ASU-R0_snap.fits;18.0069;26469.7;19.7355;0
20190128103715713_ASU-R0_snap.fits;22.8558;26519.5;21.6343;0
20190128103815788_ASU-R0_snap.fits;18.0549;26513.7;18.9969;0
20190128103915862_ASU-R0_snap.fits;19.4383;26453.6;17.8574;0
20190128104058433_ASU-R0_met.fits;19.35;26506.3;60.8047;0.170667
20190128104108161_ASU-R0_met.fits;21.3046;26502;42.6523;0.170667
20190128104015937_ASU-R0_snap.fits;22.0912;26506.3;17.1149;0
20190128104135297_ASU-R0_met.fits;18.0561;26499;51.0705;0.170667
20190128104116012_ASU-R0_snap.fits;23.1697;26497.6;12.7107;0
20190128104216086_ASU-R0_snap.fits;20.3306;26482.9;15.408;0
20190128104349953_ASU-R0_met.fits;21.4443;26510.7;62.9546;0.341333
20190128104316161_ASU-R0_snap.fits;18.6349;26545.9;14.2217;0
20190128104416236_ASU-R0_snap.fits;17.1765;26531.2;16.8627;0
20190128104516310_ASU-R0_snap.fits;26.3511;26494.6;17.1814;0
20190128104616385_ASU-R0_snap.fits;18.3245;26478.5;16.8943;0
20190128104734721_ASU-R0_met.fits;20.6958;26522.5;45.0933;0.341333
20190128104716460_ASU-R0_snap.fits;20.7788;26510.7;17.1415;0
20190128104816534_ASU-R0_snap.fits;19.7609;26472.7;14.6037;0
20190128104916609_ASU-R0_snap.fits;21.0092;26528.3;20.7015;0
20190128105016684_ASU-R0_snap.fits;22.4158;26453.6;23.1285;0
20190128105116758_ASU-R0_snap.fits;21.7926;26482.9;19.1573;0
20190128105216833_ASU-R0_snap.fits;24.3518;26450.7;20.8272;0
20190128105316908_ASU-R0_snap.fits;21.118;26465.3;18.8263;0
20190128105416982_ASU-R0_snap.fits;22.3278;26468.3;20.8321;0
20190128105517057_ASU-R0_snap.fits;20.5654;26459.5;20.2564;0
20190128105617132_ASU-R0_snap.fits;23.8484;26510.7;16.367;0
20190128105735126_ASU-R0_met.fits;24.2757;26502;83.5757;0.341333
20190128105717206_ASU-R0_snap.fits;22.6504;26455.1;18.2455;0
20190128105836737_ASU-R0_met.fits;26.4404;26503.4;369.67;2.90133
20190128105817281_ASU-R0_snap.fits;19.9482;26452.1;22.3989;0
20190128105934934_ASU-R0_met.fits;21.7071;26497.6;43.5249;0.170667
20190128110009238_ASU-R0_met.fits;22.7575;26526.9;90.9975;0.170667
20190128105917356_ASU-R0_snap.fits;24.3502;26482.9;19.7658;0
20190128110019990_ASU-R0_met.fits;25.3883;26509.3;171.476;1.024
20190128110357078_ASU-R0_met.fits;17.6912;26496.1;74.8186;0.512
