# file name; noise; peak f.; mag.; duration
20190128020037185_ASU-R0_snap.fits;21.8106;26497.6;19.0313;0
20190128020137260_ASU-R0_snap.fits;21.4332;26510.7;21.0109;0
20190128020237334_ASU-R0_snap.fits;23.3026;26472.7;17.5547;0
20190128020337409_ASU-R0_snap.fits;21.1437;26532.7;15.7707;0
20190128020437484_ASU-R0_snap.fits;19.7158;26513.7;20.2023;0
20190128020550529_ASU-R0_met.fits;20.2203;26518.1;50.9458;0.170667
20190128020537558_ASU-R0_snap.fits;21.595;26488.8;24.7002;0
20190128020637633_ASU-R0_snap.fits;19.8099;26484.4;15.6184;0
20190128020737708_ASU-R0_snap.fits;21.6174;26463.9;21.2524;0
20190128020900481_ASU-R0_met.fits;19.3793;26480;75.0957;0.170667
20190128020932908_ASU-R0_met.fits;21.1802;26462.4;45.2001;1.70667
20190128020837782_ASU-R0_snap.fits;20.1687;26459.5;19.0091;0
20190128020949121_ASU-R0_met.fits;23.716;26504.9;89.1443;0.341333
20190128020937857_ASU-R0_snap.fits;20.82;26458;16.0894;0
20190128021037932_ASU-R0_snap.fits;23.0405;26485.8;17.3978;0
20190128021230230_ASU-R0_met.fits;15.6074;26547.4;47.7886;0.341333
20190128021138006_ASU-R0_snap.fits;22.9716;26458;18.7792;0
20190128021238081_ASU-R0_snap.fits;19.4755;26497.6;16.4064;0
20190128021338156_ASU-R0_snap.fits;20.8453;26450.7;17.8113;0
20190128021438230_ASU-R0_snap.fits;21.4932;26512.2;14.9941;0
20190128021538305_ASU-R0_snap.fits;19.8255;26466.8;22.0648;0
20190128021730774_ASU-R0_met.fits;20.7666;26471.2;48.3276;0.341333
20190128021638380_ASU-R0_snap.fits;25.3643;26449.2;23.2696;0
20190128021738454_ASU-R0_snap.fits;22.3877;26541.5;16.2585;0
20190128021901569_ASU-R0_met.fits;20.6367;26484.4;270.969;0.682667
20190128021838529_ASU-R0_snap.fits;19.777;26452.1;21.954;0
20190128021938604_ASU-R0_snap.fits;22.9148;26502;17.5307;0
20190128022132268_ASU-R0_met.fits;24.6898;26504.9;111.278;0.341333
20190128022038678_ASU-R0_snap.fits;19.8963;26474.1;17.0286;0
20190128022145921_ASU-R0_met.fits;21.2831;26478.5;55.1773;0.170667
20190128022157185_ASU-R0_met.fits;22.3749;26512.2;230.333;0.341333
20190128022208278_ASU-R0_met.fits;22.5558;26515.1;47.909;0.170667
20190128022138753_ASU-R0_snap.fits;21.6103;26449.2;20.4809;0
20190128022238828_ASU-R0_snap.fits;23.5074;26519.5;20.502;0
20190128022407745_ASU-R0_met.fits;24.1638;26506.3;52.199;0.341333
20190128022338902_ASU-R0_snap.fits;21.867;26456.5;22.1163;0
20190128022438977_ASU-R0_snap.fits;20.7123;26485.8;17.05;0
20190128022625473_ASU-R0_met.fits;28.5291;26491.7;108.786;0.512
20190128022539052_ASU-R0_snap.fits;20.834;26456.5;19.1593;0
20190128022639126_ASU-R0_snap.fits;18.671;26485.8;22.8299;0
20190128022739201_ASU-R0_snap.fits;21.6419;26462.4;20.2875;0
20190128022839276_ASU-R0_snap.fits;19.962;26471.2;17.2962;0
20190128022939350_ASU-R0_snap.fits;19.6151;26518.1;15.7329;0
20190128023039425_ASU-R0_snap.fits;20.2834;26499;17.9756;0
20190128023139500_ASU-R0_snap.fits;19.8279;26537.1;28.9573;0
20190128023239574_ASU-R0_snap.fits;23.324;26450.7;19.3218;0
20190128023339649_ASU-R0_snap.fits;20.3861;26455.1;16.2115;0
20190128023439724_ASU-R0_snap.fits;19.4372;26547.4;14.0723;0
20190128023635606_ASU-R0_met.fits;19.2741;26506.3;66.8647;0.341333
20190128023539798_ASU-R0_snap.fits;22.8731;26523.9;17.7374;0
20190128023718785_ASU-R0_met.fits;21.5535;26500.5;106.484;9.38667
20190128023639873_ASU-R0_snap.fits;18.0204;26515.1;18.6554;0
20190128023739948_ASU-R0_snap.fits;20.9147;26512.2;18.8146;0
20190128023859820_ASU-R0_met.fits;21.0064;26529.8;88.4557;0.341333
20190128023935660_ASU-R0_met.fits;20.8494;26497.6;43.9337;0.170667
20190128023840022_ASU-R0_snap.fits;17.328;26497.6;22.4544;0
20190128023957676_ASU-R0_met.fits;21.0393;26513.7;44.6884;0.170667
20190128023940097_ASU-R0_snap.fits;19.5252;26496.1;16.8792;0
20190128024040172_ASU-R0_snap.fits;19.3339;26449.2;20.7244;0
20190128024140246_ASU-R0_snap.fits;18.9216;26487.3;16.7695;0
20190128024248513_ASU-R0_met.fits;18.3672;26509.3;58.9277;0.341333
20190128024315308_ASU-R0_met.fits;19.1111;26516.6;49.0039;1.87733
20190128024240321_ASU-R0_snap.fits;18.2447;26504.9;20.9658;0
20190128024403777_ASU-R0_met.fits;21.0479;26513.7;49.2593;0.341333
20190128024340396_ASU-R0_snap.fits;20.8984;26529.8;13.7604;0
20190128024440470_ASU-R0_snap.fits;23.3447;26537.1;14.0186;0
20190128024540545_ASU-R0_snap.fits;23.5206;26458;19.3889;0
20190128024704172_ASU-R0_met.fits;22.2837;26487.3;75.8775;0.341333
20190128024640620_ASU-R0_snap.fits;18.96;26449.2;14.7562;0
20190128024740694_ASU-R0_snap.fits;19.9941;26515.1;18.0376;0
20190128024840769_ASU-R0_snap.fits;20.9685;26485.8;17.4701;0
20190128024949377_ASU-R0_met.fits;19.2752;26497.6;87.2341;0.341333
20190128024940844_ASU-R0_snap.fits;19.832;26455.1;18.7739;0
20190128025040918_ASU-R0_snap.fits;21.2039;26466.8;20.4872;0
20190128025140993_ASU-R0_snap.fits;22.2391;26482.9;19.8918;0
20190128025241068_ASU-R0_snap.fits;19.6614;26510.7;17.1761;0
20190128025341142_ASU-R0_snap.fits;17.7164;26499;16.1932;0
20190128025441217_ASU-R0_snap.fits;18.5353;26519.5;15.2969;0
20190128025541292_ASU-R0_snap.fits;23.2474;26487.3;13.4826;0
20190128025641366_ASU-R0_snap.fits;24.0193;26506.3;22.8788;0
20190128025741441_ASU-R0_snap.fits;21.389;26452.1;21.3505;0
20190128025859948_ASU-R0_met.fits;18.0851;26487.3;165.998;0.170667
20190128025841516_ASU-R0_snap.fits;17.0519;26491.7;17.6883;0
20190128025941590_ASU-R0_snap.fits;23.2768;26456.5;18.5449;0
