# file name; noise; peak f.; mag.; duration
20190128160039830_ASU-R0_snap.fits;23.824;26475.6;28.0955;0
20190128160139905_ASU-R0_snap.fits;23.4807;26482.9;23.7671;0
20190128160239980_ASU-R0_snap.fits;21.3349;26522.5;17.8708;0
20190128160340054_ASU-R0_snap.fits;23.8694;26541.5;18.2039;0
20190128160505729_ASU-R0_met.fits;23.2589;26499;46.6385;0.170667
20190128160440129_ASU-R0_snap.fits;22.4115;26462.4;23.3088;0
20190128160540204_ASU-R0_snap.fits;19.1958;26469.7;18.2696;0
20190128160640278_ASU-R0_snap.fits;23.027;26480;19.7969;0
20190128160740353_ASU-R0_snap.fits;22.0909;26528.3;17.7273;0
20190128160840428_ASU-R0_snap.fits;25.3071;26496.1;15.8337;0
20190128160940502_ASU-R0_snap.fits;24.4855;26509.3;19.4184;0
20190128161040577_ASU-R0_snap.fits;29.4835;26512.2;24.2413;0
20190128161140652_ASU-R0_snap.fits;25.3029;26510.7;22.7407;0
20190128161240726_ASU-R0_snap.fits;26.7833;26531.2;22.136;0
20190128161340801_ASU-R0_snap.fits;19.5177;26471.2;20.9376;0
20190128161440876_ASU-R0_snap.fits;22.4271;26456.5;21.153;0
20190128161540950_ASU-R0_snap.fits;27.6112;26474.1;19.825;0
20190128161641025_ASU-R0_snap.fits;22.5272;26480;16.8882;0
20190128161741100_ASU-R0_snap.fits;20.0156;26490.2;19.4373;0
20190128161841174_ASU-R0_snap.fits;23.9875;26484.4;20.9473;0
20190128161941249_ASU-R0_snap.fits;23.3555;26534.2;22.1176;0
20190128162041324_ASU-R0_snap.fits;22.1631;26525.4;18.579;0
20190128162141398_ASU-R0_snap.fits;22.2901;26493.2;21.1038;0
20190128162241473_ASU-R0_snap.fits;23.9824;26480;20.5132;0
20190128162341548_ASU-R0_snap.fits;20.6062;26490.2;16.303;0
20190128162441622_ASU-R0_snap.fits;24.5158;26490.2;21.0592;0
20190128162541697_ASU-R0_snap.fits;26.173;26496.1;19.3801;0
20190128162641772_ASU-R0_snap.fits;23.1163;26545.9;20.3295;0
20190128162741846_ASU-R0_snap.fits;23.5237;26504.9;19.4073;0
20190128162841921_ASU-R0_snap.fits;23.8193;26471.2;26.227;0
20190128162941996_ASU-R0_snap.fits;20.9721;26525.4;17.9035;0
20190128163042070_ASU-R0_snap.fits;23.3144;26460.9;23.6217;0
20190128163142145_ASU-R0_snap.fits;22.9258;26460.9;24.0258;0
20190128163242220_ASU-R0_snap.fits;21.0435;26458;21.5602;0
20190128163342294_ASU-R0_snap.fits;27.1003;26521;24.7901;0
20190128163442369_ASU-R0_snap.fits;21.3193;26535.6;17.8814;0
20190128163542444_ASU-R0_snap.fits;22.6955;26474.1;18.5745;0
20190128163642518_ASU-R0_snap.fits;20.7897;26480;20.7737;0
20190128163742593_ASU-R0_snap.fits;20.2089;26455.1;21.9769;0
20190128163842668_ASU-R0_snap.fits;26.0492;26537.1;20.6853;0
20190128163942742_ASU-R0_snap.fits;19.3483;26493.2;18.6083;0
20190128164042817_ASU-R0_snap.fits;21.3267;26502;18.4784;0
20190128164142892_ASU-R0_snap.fits;23.9304;26537.1;19.3422;0
20190128164242966_ASU-R0_snap.fits;22.1374;26450.7;25.6044;0
20190128164343041_ASU-R0_snap.fits;21.8243;26544.4;20.9934;0
20190128164443116_ASU-R0_snap.fits;26.5915;26504.9;18.2748;0
20190128164543190_ASU-R0_snap.fits;23.3565;26526.9;20.4945;0
20190128164643265_ASU-R0_snap.fits;23.5496;26521;19.7679;0
20190128164823788_ASU-R0_met.fits;19.5307;26488.8;50.5589;0.170667
20190128164743340_ASU-R0_snap.fits;21.6385;26482.9;19.1638;0
20190128164843414_ASU-R0_snap.fits;20.9425;26466.8;21.2547;0
20190128164943489_ASU-R0_snap.fits;22.1754;26453.6;19.4645;0
20190128165043564_ASU-R0_snap.fits;24.2941;26525.4;20.909;0
20190128165143638_ASU-R0_snap.fits;23.6456;26450.7;17.2945;0
20190128165243713_ASU-R0_snap.fits;22.2485;26543;19.0034;0
20190128165416214_ASU-R0_met.fits;26.7341;26482.9;70.0006;0.170667
20190128165343788_ASU-R0_snap.fits;20.4843;26494.6;15.9277;0
20190128165449324_ASU-R0_met.fits;23.9084;26506.3;155.083;0.341333
20190128165443862_ASU-R0_snap.fits;24.4537;26465.3;20.5109;0
20190128165559126_ASU-R0_met.fits;25.5919;26502;51.3373;0.341333
20190128165543937_ASU-R0_snap.fits;24.8375;26460.9;19.6014;0
20190128165644012_ASU-R0_snap.fits;22.1832;26528.3;15.6123;0
20190128165744086_ASU-R0_snap.fits;26.7771;26480;18.4994;0
20190128165844161_ASU-R0_snap.fits;23.0671;26503.4;16.4179;0
20190128165944236_ASU-R0_snap.fits;24.0774;26528.3;21.2537;0
20190128170210326_ASU-R0_met.fits;23.6442;26502;51.3637;0.170667
20190128170213398_ASU-R0_met.fits;22.6251;26484.4;47.2642;0.170667
