# file name; noise; peak f.; mag.; duration
20190128010032705_ASU-R0_snap.fits;20.6721;26512.2;17.5725;0
20190128010132780_ASU-R0_snap.fits;22.3621;26528.3;17.21;0
20190128010232854_ASU-R0_snap.fits;19.4988;26525.4;14.8427;0
20190128010332929_ASU-R0_snap.fits;22.1112;26534.2;15.5416;0
20190128010433004_ASU-R0_snap.fits;19.7894;26525.4;17.6427;0
20190128010533078_ASU-R0_snap.fits;25.0063;26531.2;21.3054;0
20190128010633153_ASU-R0_snap.fits;19.1537;26545.9;14.7602;0
20190128010825452_ASU-R0_met.fits;22.2639;26488.8;49.4997;0.170667
20190128010733228_ASU-R0_snap.fits;22.5375;26519.5;17.2511;0
20190128010833302_ASU-R0_snap.fits;19.8667;26477.1;21.5989;0
20190128010933377_ASU-R0_snap.fits;21.6965;26518.1;20.6441;0
20190128011033452_ASU-R0_snap.fits;21.7888;26504.9;19.5175;0
20190128011136257_ASU-R0_met.fits;26.6137;26499;54.8057;0.341333
20190128011133526_ASU-R0_snap.fits;17.9802;26519.5;20.1018;0
20190128011233601_ASU-R0_snap.fits;21.0408;26465.3;18.7713;0
20190128011333676_ASU-R0_snap.fits;21.2698;26494.6;24.0576;0
20190128011502764_ASU-R0_met.fits;20.7322;26491.7;43.3467;0.853333
20190128011506518_ASU-R0_met.fits;19.816;26513.7;43.3869;0.341333
20190128011433750_ASU-R0_snap.fits;21.143;26540;19.2886;0
20190128011533825_ASU-R0_snap.fits;20.7124;26488.8;14.6431;0
20190128011633900_ASU-R0_snap.fits;20.9801;26472.7;17.9193;0
20190128011756332_ASU-R0_met.fits;21.528;26496.1;75.4312;0.512
20190128011829441_ASU-R0_met.fits;20.4485;26541.5;42.1229;0.170667
20190128011733974_ASU-R0_snap.fits;22.5158;26522.5;15.6178;0
20190128011834049_ASU-R0_snap.fits;23.3138;26462.4;17.892;0
20190128011934124_ASU-R0_snap.fits;20.5497;26491.7;19.3205;0
20190128012034198_ASU-R0_snap.fits;20.1927;26534.2;20.5783;0
20190128012156630_ASU-R0_met.fits;21.2371;26480;48.8162;0.341333
20190128012223084_ASU-R0_met.fits;19.215;26504.9;80.4745;0.170667
20190128012134273_ASU-R0_snap.fits;21.9947;26474.1;15.6402;0
20190128012314966_ASU-R0_met.fits;21.3542;26450.7;53.4519;2.73067
20190128012234348_ASU-R0_snap.fits;21.4255;26481.4;18.5791;0
20190128012334422_ASU-R0_snap.fits;21.0288;26500.5;20.0131;0
20190128012530134_ASU-R0_met.fits;21.6006;26462.4;74.9784;0.170667
20190128012434497_ASU-R0_snap.fits;22.5349;26493.2;17.869;0
20190128012534572_ASU-R0_snap.fits;23.6718;26456.5;17.6621;0
20190128012634646_ASU-R0_snap.fits;22.883;26540;20.1947;0
20190128012734721_ASU-R0_snap.fits;19.2608;26545.9;20.8304;0
20190128012834796_ASU-R0_snap.fits;23.8625;26462.4;21.78;0
20190128012959276_ASU-R0_met.fits;16.8528;26519.5;47.9346;0.170667
20190128012934870_ASU-R0_snap.fits;17.9149;26509.3;20.177;0
20190128013034945_ASU-R0_snap.fits;18.1362;26491.7;17.1444;0
20190128013135020_ASU-R0_snap.fits;21.8595;26516.6;15.4838;0
20190128013235094_ASU-R0_snap.fits;20.3797;26503.4;15.683;0
20190128013335169_ASU-R0_snap.fits;19.7378;26522.5;17.3564;0
20190128013435244_ASU-R0_snap.fits;22.1009;26471.2;15.1771;0
20190128013535318_ASU-R0_snap.fits;18.5086;26531.2;20.0724;0
20190128013635393_ASU-R0_snap.fits;23.1846;26482.9;18.0275;0
20190128013735468_ASU-R0_snap.fits;21.1406;26491.7;15.8401;0
20190128013849708_ASU-R0_met.fits;21.1501;26528.3;74.8114;0.512
20190128013835542_ASU-R0_snap.fits;19.4514;26471.2;20.4089;0
20190128013947734_ASU-R0_met.fits;20.7968;26493.2;45.6187;0.170667
20190128013935617_ASU-R0_snap.fits;22.0918;26532.7;16.1579;0
20190128014131670_ASU-R0_met.fits;20.1175;26516.6;56.0826;0.170667
20190128014035692_ASU-R0_snap.fits;20.6815;26500.5;21.2542;0
20190128014223041_ASU-R0_met.fits;19.8193;26481.4;41.618;0.170667
20190128014135766_ASU-R0_snap.fits;21.2753;26469.7;17.9175;0
20190128014332332_ASU-R0_met.fits;19.0929;26455.1;47.5272;0.341333
20190128014235841_ASU-R0_snap.fits;20.5994;26458;16.0305;0
20190128014335916_ASU-R0_snap.fits;22.2024;26497.6;21.0152;0
20190128014435990_ASU-R0_snap.fits;22.015;26531.2;20.5327;0
20190128014620097_ASU-R0_met.fits;24.3867;26493.2;51.9024;0.512
20190128014536065_ASU-R0_snap.fits;19.35;26529.8;18.1882;0
20190128014634433_ASU-R0_met.fits;20.552;26499;71.898;0.341333
20190128014636140_ASU-R0_snap.fits;19.2789;26482.9;19.2834;0
20190128014736214_ASU-R0_snap.fits;19.8465;26529.8;16.8678;0
20190128014836289_ASU-R0_snap.fits;23.5602;26480;14.3262;0
20190128014936364_ASU-R0_snap.fits;22.3063;26490.2;22.033;0
20190128015043265_ASU-R0_met.fits;21.9044;26503.4;45.5599;0.341333
20190128015124054_ASU-R0_met.fits;24.3096;26522.5;103.323;0.341333
20190128015036438_ASU-R0_snap.fits;21.4095;26538.6;19.5878;0
20190128015221740_ASU-R0_met.fits;20.0829;26491.7;43.448;0.170667
20190128015136513_ASU-R0_snap.fits;20.5847;26500.5;15.0354;0
20190128015236588_ASU-R0_snap.fits;20.3713;26535.6;19.8538;0
20190128015336662_ASU-R0_snap.fits;20.1943;26538.6;16.1144;0
20190128015500460_ASU-R0_met.fits;21.9323;26480;90.6029;0.341333
20190128015436737_ASU-R0_snap.fits;23.2136;26474.1;21.5453;0
20190128015536812_ASU-R0_snap.fits;20.1432;26450.7;17.5339;0
20190128015636886_ASU-R0_snap.fits;17.0723;26516.6;13.7857;0
20190128015736961_ASU-R0_snap.fits;24.4219;26519.5;21.344;0
20190128015837036_ASU-R0_snap.fits;22.616;26523.9;16.9429;0
20190128020008172_ASU-R0_met.fits;19.5932;26488.8;134.175;0.170667
20190128015937110_ASU-R0_snap.fits;22.1707;26488.8;14.4321;0
20190128020244673_ASU-R0_met.fits;21.4091;26472.7;45.9935;0.170667
20190128020320684_ASU-R0_met.fits;21.4817;26471.2;69.1633;0.341333
