# file name; noise; peak f.; mag.; duration
20190128030041665_ASU-R0_snap.fits;21.6292;26487.3;13.1503;0
20190128030141740_ASU-R0_snap.fits;20.9439;26452.1;19.6248;0
20190128030241814_ASU-R0_snap.fits;23.0377;26455.1;20.2186;0
20190128030341889_ASU-R0_snap.fits;17.8905;26455.1;19.3331;0
20190128030441964_ASU-R0_snap.fits;21.6832;26460.9;13.9992;0
20190128030542038_ASU-R0_snap.fits;22.9373;26502;15.7985;0
20190128030646209_ASU-R0_met.fits;18.3958;26493.2;48.7112;0.170667
20190128030658326_ASU-R0_met.fits;18.0082;26482.9;135.794;0.341333
20190128030642113_ASU-R0_snap.fits;19.7089;26507.8;18.5147;0
20190128030742188_ASU-R0_snap.fits;21.1059;26450.7;14.8774;0
20190128030842262_ASU-R0_snap.fits;19.8032;26529.8;16.9234;0
20190128030942337_ASU-R0_snap.fits;21.0298;26510.7;22.4739;0
20190128031120812_ASU-R0_met.fits;22.5627;26481.4;86.4931;0.341333
20190128031042412_ASU-R0_snap.fits;19.4013;26507.8;18.0111;0
20190128031142486_ASU-R0_snap.fits;21.0286;26469.7;17.6487;0
20190128031242561_ASU-R0_snap.fits;26.1336;26535.6;18.0789;0
20190128031342636_ASU-R0_snap.fits;21.6077;26528.3;16.7108;0
20190128031442710_ASU-R0_snap.fits;19.2178;26541.5;21.789;0
20190128031636545_ASU-R0_met.fits;17.5411;26450.7;50.041;0.170667
20190128031542785_ASU-R0_snap.fits;23.2106;26522.5;17.8534;0
20190128031642860_ASU-R0_snap.fits;17.627;26452.1;18.9432;0
20190128031742934_ASU-R0_snap.fits;21.7494;26528.3;16.9024;0
20190128031840620_ASU-R0_met.fits;21.0243;26494.6;59.5733;0.170667
20190128031843009_ASU-R0_snap.fits;22.5487;26475.6;15.9456;0
20190128031943084_ASU-R0_snap.fits;23.9087;26474.1;17.0625;0
20190128032135212_ASU-R0_met.fits;20.159;26503.4;40.6838;0.170667
20190128032043158_ASU-R0_snap.fits;25.639;26512.2;17.7141;0
20190128032143233_ASU-R0_snap.fits;20.8409;26529.8;18.2497;0
20190128032243308_ASU-R0_snap.fits;20.0992;26478.5;29.2727;0
20190128032343382_ASU-R0_snap.fits;17.0912;26532.7;21.3203;0
20190128032455745_ASU-R0_met.fits;21.3375;26540;71.069;0.170667
20190128032505132_ASU-R0_met.fits;22.2532;26487.3;52.5103;0.170667
20190128032530732_ASU-R0_met.fits;17.0146;26500.5;78.1821;0.170667
20190128032443457_ASU-R0_snap.fits;20.1812;26537.1;21.9176;0
20190128032543532_ASU-R0_snap.fits;20.8295;26502;21.8739;0
20190128032643606_ASU-R0_snap.fits;22.8355;26453.6;17.4178;0
20190128032743681_ASU-R0_snap.fits;22.2438;26502;15.0872;0
20190128032904406_ASU-R0_met.fits;17.577;26488.8;114.595;0.341333
20190128032843756_ASU-R0_snap.fits;18.2634;26460.9;19.7543;0
20190128033010796_ASU-R0_met.fits;19.9662;26480;47.7721;0.170667
20190128032943830_ASU-R0_snap.fits;19.5425;26463.9;27.6976;0
20190128033139201_ASU-R0_met.fits;22.2012;26494.6;72.7516;0.341333
20190128033043905_ASU-R0_snap.fits;20.2933;26506.3;16.1022;0
20190128033143980_ASU-R0_snap.fits;22.7619;26458;16.401;0
20190128033258390_ASU-R0_met.fits;19.2088;26494.6;41.1019;1.19467
20190128033244054_ASU-R0_snap.fits;21.1044;26466.8;15.8142;0
20190128033344129_ASU-R0_snap.fits;22.4916;26474.1;16.9423;0
20190128033444204_ASU-R0_snap.fits;22.6254;26465.3;19.5074;0
20190128033544278_ASU-R0_snap.fits;25.6124;26497.6;17.8303;0
20190128033644353_ASU-R0_snap.fits;26.3973;26513.7;20.0997;0
20190128033744428_ASU-R0_snap.fits;19.1015;26535.6;16.6425;0
20190128033844502_ASU-R0_snap.fits;21.92;26538.6;16.201;0
20190128033944577_ASU-R0_snap.fits;23.6358;26490.2;15.6473;0
20190128034044652_ASU-R0_snap.fits;20.8262;26455.1;15.2958;0
20190128034144726_ASU-R0_snap.fits;22.7442;26506.3;17.1502;0
20190128034244801_ASU-R0_snap.fits;20.3764;26506.3;20.9959;0
20190128034344876_ASU-R0_snap.fits;20.7328;26531.2;17.9845;0
20190128034514305_ASU-R0_met.fits;20.6971;26469.7;71.9024;0.170667
20190128034444950_ASU-R0_snap.fits;21.4623;26510.7;21.942;0
20190128034545025_ASU-R0_snap.fits;20.2704;26500.5;36.8794;0
20190128034644588_ASU-R0_met.fits;22.3881;26481.4;105.755;0.341333
20190128034645100_ASU-R0_snap.fits;19.791;26534.2;18.969;0
20190128034828694_ASU-R0_met.fits;21.8143;26538.6;57.7242;0.170667
20190128034745174_ASU-R0_snap.fits;20.5948;26481.4;20.4749;0
20190128034942764_ASU-R0_met.fits;21.6432;26474.1;84.2163;0.170667
20190128034845249_ASU-R0_snap.fits;18.0605;26488.8;20.1909;0
20190128034945324_ASU-R0_snap.fits;21.1362;26453.6;14.5133;0
20190128035114070_ASU-R0_met.fits;23.5254;26502;57.5166;0.341333
20190128035116630_ASU-R0_met.fits;18.8264;26499;61.623;0.341333
20190128035045398_ASU-R0_snap.fits;20.6665;26494.6;17.2798;0
20190128035145473_ASU-R0_snap.fits;24.5383;26509.3;21.5999;0
20190128035245548_ASU-R0_snap.fits;22.3581;26509.3;15.0545;0
20190128035345622_ASU-R0_snap.fits;19.6271;26526.9;16.6057;0
20190128035445697_ASU-R0_snap.fits;23.3543;26484.4;24.3804;0
20190128035545772_ASU-R0_snap.fits;23.6483;26516.6;18.6864;0
20190128035645846_ASU-R0_snap.fits;21.4799;26458;20.2229;0
20190128035818006_ASU-R0_met.fits;20.9877;26499;51.9582;0.170667
20190128035745921_ASU-R0_snap.fits;21.3331;26462.4;16.7893;0
20190128035845996_ASU-R0_snap.fits;17.9303;26460.9;19.1781;0
20190128035946070_ASU-R0_snap.fits;24.6939;26538.6;21.6146;0
20190128040044438_ASU-R0_met.fits;19.6413;26506.3;40.1175;0.170667
20190128040059628_ASU-R0_met.fits;19.9854;26482.9;42.9885;0.170667
20190128040337665_ASU-R0_met.fits;21.3482;26506.3;55.9006;0.170667
