# file name; noise; peak f.; mag.; duration
20190128110017430_ASU-R0_snap.fits;25.1306;26453.6;15.6414;0
20190128110117505_ASU-R0_snap.fits;23.4729;26538.6;21.0331;0
20190128110217580_ASU-R0_snap.fits;22.9144;26482.9;18.417;0
20190128110317654_ASU-R0_snap.fits;23.0828;26496.1;22.4462;0
20190128110417729_ASU-R0_snap.fits;20.7676;26491.7;18.8293;0
20190128110534870_ASU-R0_met.fits;20.8115;26507.8;103.018;0.170667
20190128110517804_ASU-R0_snap.fits;18.2306;26475.6;19.1776;0
20190128110650134_ASU-R0_met.fits;23.4243;26494.6;74.1956;0.170667
20190128110617878_ASU-R0_snap.fits;25.409;26531.2;21.1155;0
20190128110717953_ASU-R0_snap.fits;23.3555;26487.3;15.993;0
20190128110903766_ASU-R0_met.fits;20.7114;26494.6;49.573;0.170667
20190128110818028_ASU-R0_snap.fits;26.0027;26477.1;24.7247;0
20190128110921686_ASU-R0_met.fits;23.5977;26496.1;92.0823;0.170667
20190128110918102_ASU-R0_snap.fits;19.6942;26528.3;21.7677;0
20190128111018177_ASU-R0_snap.fits;21.5962;26493.2;17.5898;0
20190128111118252_ASU-R0_snap.fits;20.67;26462.4;24.8144;0
20190128111218156_ASU-R0_met.fits;17.6112;26507.8;39.2409;0.341333
20190128111218326_ASU-R0_snap.fits;18.8473;26459.5;27.5812;0
20190128111318401_ASU-R0_snap.fits;21.8621;26488.8;20.1016;0
20190128111458070_ASU-R0_met.fits;27.1423;26500.5;77.9052;0.341333
20190128111514113_ASU-R0_met.fits;20.3717;26481.4;44.2931;0.341333
20190128111418476_ASU-R0_snap.fits;27.9471;26478.5;17.2324;0
20190128111607020_ASU-R0_met.fits;20.3898;26504.9;122.054;1.19467
20190128111518550_ASU-R0_snap.fits;22.7649;26453.6;22.4831;0
20190128111618625_ASU-R0_snap.fits;23.9085;26541.5;22.9581;0
20190128111753174_ASU-R0_met.fits;19.3081;26507.8;40.2384;0.170667
20190128111718700_ASU-R0_snap.fits;22.0576;26516.6;21.0812;0
20190128111818774_ASU-R0_snap.fits;23.3526;26537.1;18.6831;0
20190128111937452_ASU-R0_met.fits;21.8773;26499;105.211;0.170667
20190128111918849_ASU-R0_snap.fits;20.5185;26513.7;18.9257;0
20190128112018924_ASU-R0_snap.fits;22.8614;26459.5;20.5771;0
20190128112118998_ASU-R0_snap.fits;20.4862;26458;20.2949;0
20190128112219073_ASU-R0_snap.fits;21.7498;26522.5;17.5187;0
20190128112319148_ASU-R0_snap.fits;23.2466;26532.7;19.4352;0
20190128112419222_ASU-R0_snap.fits;18.6389;26503.4;16.2501;0
20190128112519297_ASU-R0_snap.fits;22.7685;26523.9;17.7725;0
20190128112634049_ASU-R0_met.fits;18.1966;26488.8;97.1927;0.341333
20190128112619372_ASU-R0_snap.fits;21.7115;26480;21.0013;0
20190128112719446_ASU-R0_snap.fits;18.4675;26480;20.2106;0
20190128112819521_ASU-R0_snap.fits;19.055;26522.5;20.2789;0
20190128112919596_ASU-R0_snap.fits;23.37;26496.1;21.3781;0
20190128113019670_ASU-R0_snap.fits;17.794;26532.7;19.2345;0
20190128113119745_ASU-R0_snap.fits;25.931;26452.1;20.3053;0
20190128113219820_ASU-R0_snap.fits;20.8624;26529.8;19.7786;0
20190128113333718_ASU-R0_met.fits;22.8338;26493.2;46.9308;0.341333
20190128113319894_ASU-R0_snap.fits;24.3066;26529.8;18.6005;0
20190128113441302_ASU-R0_met.fits;17.848;26490.2;45.8903;2.048
20190128113445740_ASU-R0_met.fits;19.1893;26481.4;83.3395;7.33867
20190128113419969_ASU-R0_snap.fits;23.6865;26469.7;20.5245;0
20190128113520044_ASU-R0_snap.fits;20.2855;26485.8;20.4617;0
20190128113620118_ASU-R0_snap.fits;26.1822;26537.1;16.6285;0
20190128113720193_ASU-R0_snap.fits;19.9218;26471.2;12.7852;0
20190128113820268_ASU-R0_snap.fits;21.2999;26526.9;15.4383;0
20190128113920342_ASU-R0_snap.fits;20.3058;26460.9;15.8759;0
20190128114020417_ASU-R0_snap.fits;20.6419;26471.2;17.5729;0
20190128114137388_ASU-R0_met.fits;18.7409;26487.3;55.301;0.341333
20190128114120492_ASU-R0_snap.fits;18.2848;26519.5;18.0832;0
20190128114220566_ASU-R0_snap.fits;21.517;26481.4;15.9209;0
20190128114320641_ASU-R0_snap.fits;22.4076;26531.2;22.109;0
20190128114420716_ASU-R0_snap.fits;23.3896;26475.6;19.9501;0
20190128114531201_ASU-R0_met.fits;25.5186;26509.3;95.79;0.512
20190128114520790_ASU-R0_snap.fits;19.9442;26475.6;20.9236;0
20190128114620865_ASU-R0_snap.fits;19.8078;26456.5;21.4185;0
20190128114720940_ASU-R0_snap.fits;20.0631;26472.7;13.9604;0
20190128114821014_ASU-R0_snap.fits;20.5275;26529.8;16.3256;0
20190128114948054_ASU-R0_met.fits;23.26;26525.4;131.999;0.341333
20190128114921089_ASU-R0_snap.fits;19.4054;26468.3;24.6219;0
20190128115021164_ASU-R0_snap.fits;25.0812;26541.5;18.0086;0
20190128115121238_ASU-R0_snap.fits;20.0729;26482.9;16.356;0
20190128115221313_ASU-R0_snap.fits;21.611;26453.6;16.5311;0
20190128115403713_ASU-R0_met.fits;21.1582;26512.2;43.7431;0.341333
20190128115321388_ASU-R0_snap.fits;21.9166;26472.7;18.4547;0
20190128115421462_ASU-R0_snap.fits;23.3935;26535.6;21.7645;0
20190128115521537_ASU-R0_snap.fits;21.318;26532.7;25.0828;0
20190128115643116_ASU-R0_met.fits;21.5983;26493.2;82.9212;0.170667
20190128115621612_ASU-R0_snap.fits;22.1611;26518.1;19.2071;0
20190128115721686_ASU-R0_snap.fits;23.8761;26494.6;17.6147;0
20190128115821761_ASU-R0_snap.fits;21.1726;26529.8;20.3605;0
20190128115921836_ASU-R0_snap.fits;26.8357;26521;16.0643;0
20190128120053996_ASU-R0_met.fits;23.2765;26474.1;48.091;0.341333
20190128120235884_ASU-R0_met.fits;19.9855;26512.2;44.189;0.341333
