# file name; noise; peak f.; mag.; duration
20190128070059585_ASU-R0_snap.fits;22.4193;26506.3;20.1126;0
20190128070159660_ASU-R0_snap.fits;21.3419;26541.5;15.2535;0
20190128070259734_ASU-R0_snap.fits;19.1714;26543;14.6981;0
20190128070359809_ASU-R0_snap.fits;18.1192;26534.2;17.2409;0
20190128070459884_ASU-R0_snap.fits;20.7612;26482.9;18.1989;0
20190128070559958_ASU-R0_snap.fits;18.6989;26547.4;22.1562;0
20190128070700033_ASU-R0_snap.fits;17.4025;26466.8;19.8824;0
20190128070800108_ASU-R0_snap.fits;20.2588;26510.7;20.5437;0
20190128070900182_ASU-R0_snap.fits;18.9049;26450.7;19.8869;0
20190128071000257_ASU-R0_snap.fits;21.3481;26547.4;20.6869;0
20190128071100332_ASU-R0_snap.fits;23.5954;26510.7;15.4305;0
20190128071200406_ASU-R0_snap.fits;23.6756;26518.1;20.1553;0
20190128071300822_ASU-R0_met.fits;19.1326;26506.3;57.1611;0.170667
20190128071300481_ASU-R0_snap.fits;20.4248;26534.2;23.9477;0
20190128071400556_ASU-R0_snap.fits;19.1219;26484.4;20.6672;0
20190128071500630_ASU-R0_snap.fits;17.1116;26496.1;15.546;0
20190128071648833_ASU-R0_met.fits;22.4667;26496.1;50.5509;0.170667
20190128071600705_ASU-R0_snap.fits;23.3736;26450.7;15.6962;0
20190128071727745_ASU-R0_met.fits;19.9473;26506.3;43.5864;0.170667
20190128071700780_ASU-R0_snap.fits;22.6676;26477.1;21.1532;0
20190128071800854_ASU-R0_snap.fits;19.8884;26497.6;19.6796;0
20190128071900929_ASU-R0_snap.fits;21.0005;26521;17.9707;0
20190128072024044_ASU-R0_met.fits;19.3091;26499;47.5199;0.170667
20190128072001004_ASU-R0_snap.fits;21.2181;26472.7;18.8283;0
20190128072101078_ASU-R0_snap.fits;20.5129;26494.6;12.9041;0
20190128072201153_ASU-R0_snap.fits;23.2747;26506.3;19.3226;0
20190128072313004_ASU-R0_met.fits;22.4722;26496.1;47.3753;0.170667
20190128072357718_ASU-R0_met.fits;21.8703;26504.9;75.8758;0.341333
20190128072301228_ASU-R0_snap.fits;24.5243;26526.9;16.5992;0
20190128072401302_ASU-R0_snap.fits;18.4911;26547.4;20.536;0
20190128072501377_ASU-R0_snap.fits;19.2123;26496.1;20.802;0
20190128072601452_ASU-R0_snap.fits;22.42;26515.1;19.0842;0
20190128072733441_ASU-R0_met.fits;23.1196;26488.8;47.8069;0.512
20190128072701526_ASU-R0_snap.fits;24.7252;26544.4;16.5786;0
20190128072856726_ASU-R0_met.fits;19.9955;26493.2;86.4211;0.170667
20190128072801601_ASU-R0_snap.fits;21.6664;26456.5;20.3215;0
20190128072901676_ASU-R0_snap.fits;22.5506;26477.1;14.8551;0
20190128073028886_ASU-R0_met.fits;22.3368;26507.8;80.2436;0.341333
20190128073001750_ASU-R0_snap.fits;24.0614;26540;19.2936;0
20190128073114796_ASU-R0_met.fits;19.6805;26496.1;55.5181;0.170667
20190128073101825_ASU-R0_snap.fits;22.7586;26482.9;22.8075;0
20190128073201900_ASU-R0_snap.fits;21.8283;26499;19.8989;0
20190128073301974_ASU-R0_snap.fits;24.7796;26519.5;15.1207;0
20190128073402049_ASU-R0_snap.fits;21.0909;26450.7;19.9205;0
20190128073502124_ASU-R0_snap.fits;21.6417;26490.2;20.2945;0
20190128073611414_ASU-R0_met.fits;23.4516;26475.6;48.4541;0.170667
20190128073602198_ASU-R0_snap.fits;18.5605;26482.9;15.5404;0
20190128073719681_ASU-R0_met.fits;19.9417;26506.3;93.2198;0.512
20190128073702273_ASU-R0_snap.fits;22.0608;26525.4;18.0762;0
20190128073819073_ASU-R0_met.fits;21.1887;26488.8;43.1923;0.341333
20190128073802348_ASU-R0_snap.fits;22.8926;26460.9;18.1087;0
20190128073925292_ASU-R0_met.fits;17.3388;26506.3;49.7984;0.341333
20190128073902422_ASU-R0_snap.fits;22.0367;26507.8;20.3965;0
20190128074002497_ASU-R0_snap.fits;21.2497;26538.6;18.2188;0
20190128074102572_ASU-R0_snap.fits;20.8753;26452.1;15.7443;0
20190128074234732_ASU-R0_met.fits;19.633;26493.2;39.7988;0.170667
20190128074202646_ASU-R0_snap.fits;20.2453;26453.6;19.5857;0
20190128074335148_ASU-R0_met.fits;22.1097;26497.6;52.4762;0.341333
20190128074302721_ASU-R0_snap.fits;19.4207;26491.7;19.4152;0
20190128074445121_ASU-R0_met.fits;21.0904;26497.6;119.889;0.341333
20190128074402796_ASU-R0_snap.fits;20.2171;26490.2;17.3165;0
20190128074546049_ASU-R0_met.fits;21.489;26510.7;60.8974;0.853333
20190128074551681_ASU-R0_met.fits;17.3076;26507.8;41.8075;0.170667
20190128074502870_ASU-R0_snap.fits;20.0309;26453.6;19.8186;0
20190128074602945_ASU-R0_snap.fits;20.2271;26522.5;19.3231;0
20190128074703020_ASU-R0_snap.fits;17.1353;26523.9;16.4495;0
20190128074803094_ASU-R0_snap.fits;21.1814;26449.2;15.8257;0
20190128074903169_ASU-R0_snap.fits;23.9874;26547.4;16.8526;0
20190128075046764_ASU-R0_met.fits;19.668;26509.3;41.5762;0.170667
20190128075003244_ASU-R0_snap.fits;23.5384;26465.3;21.4497;0
20190128075103318_ASU-R0_snap.fits;23.0042;26543;16.3536;0
20190128075203393_ASU-R0_snap.fits;21.1287;26478.5;22.6945;0
20190128075313196_ASU-R0_met.fits;24.2135;26499;49.1324;0.341333
20190128075303468_ASU-R0_snap.fits;20.0045;26487.3;20.2952;0
20190128075403542_ASU-R0_snap.fits;22.1434;26490.2;19.5158;0
20190128075503617_ASU-R0_snap.fits;21.7311;26458;17.8632;0
20190128075603692_ASU-R0_snap.fits;20.1941;26463.9;19.704;0
20190128075703766_ASU-R0_snap.fits;19.9;26475.6;26.0661;0
20190128075803841_ASU-R0_snap.fits;20.7014;26543;17.8093;0
20190128075941974_ASU-R0_met.fits;18.3643;26499;42.7444;0.170667
20190128075903916_ASU-R0_snap.fits;20.1442;26471.2;16.3799;0
