# file name; noise; peak f.; mag.; duration
20190128130026390_ASU-R0_snap.fits;20.8006;26449.2;21.0656;0
20190128130126465_ASU-R0_snap.fits;21.9396;26510.7;20.9301;0
20190128130226540_ASU-R0_snap.fits;24.778;26456.5;18.0015;0
20190128130326614_ASU-R0_snap.fits;20.9547;26469.7;18.3317;0
20190128130426689_ASU-R0_snap.fits;20.6015;26545.9;24.4112;0
20190128130537516_ASU-R0_met.fits;20.6073;26510.7;64.8258;0.170667
20190128130526764_ASU-R0_snap.fits;22.2456;26485.8;21.9451;0
20190128130636908_ASU-R0_met.fits;19.9621;26516.6;42.2781;0.170667
20190128130626838_ASU-R0_snap.fits;18.8721;26463.9;23.6318;0
20190128130726913_ASU-R0_snap.fits;20.7236;26488.8;21.7303;0
20190128130850881_ASU-R0_met.fits;20.6021;26516.6;51.09;0.170667
20190128130907094_ASU-R0_met.fits;21.6909;26515.1;50.2795;0.170667
20190128130826988_ASU-R0_snap.fits;21.4702;26507.8;21.2498;0
20190128131005633_ASU-R0_met.fits;16.2735;26491.7;101.957;0.170667
20190128130927062_ASU-R0_snap.fits;22.8528;26481.4;20.3122;0
20190128131027137_ASU-R0_snap.fits;24.7282;26540;21.4791;0
20190128131127212_ASU-R0_snap.fits;23.3245;26535.6;20.9099;0
20190128131227286_ASU-R0_snap.fits;20.6532;26526.9;16.6301;0
20190128131327361_ASU-R0_snap.fits;18.1116;26543;18.9579;0
20190128131427436_ASU-R0_snap.fits;25.518;26480;18.8428;0
20190128131614102_ASU-R0_met.fits;19.5903;26499;324.906;3.072
20190128131527510_ASU-R0_snap.fits;20.5998;26522.5;15.6654;0
20190128131636118_ASU-R0_met.fits;21.1377;26523.9;52.0532;0.170667
20190128131627585_ASU-R0_snap.fits;21.5298;26516.6;18.577;0
20190128131727830_ASU-R0_met.fits;24.4096;26478.5;60.8446;0.170667
20190128131727660_ASU-R0_snap.fits;18.9732;26504.9;16.648;0
20190128131827734_ASU-R0_snap.fits;22.6914;26475.6;22.0393;0
20190128132003308_ASU-R0_met.fits;21.6341;26494.6;97.2806;0.170667
20190128131927809_ASU-R0_snap.fits;19.648;26449.2;24.1618;0
20190128132105601_ASU-R0_met.fits;22.285;26491.7;285.464;0.341333
20190128132027884_ASU-R0_snap.fits;22.0008;26526.9;20.4637;0
20190128132130348_ASU-R0_met.fits;22.2062;26515.1;46.0047;0.170667
20190128132127958_ASU-R0_snap.fits;23.6105;26519.5;16.513;0
20190128132228033_ASU-R0_snap.fits;23.9539;26538.6;18.4429;0
20190128132328108_ASU-R0_snap.fits;18.8413;26481.4;19.7336;0
20190128132428182_ASU-R0_snap.fits;23.1605;26449.2;18.1646;0
20190128132528257_ASU-R0_snap.fits;21.202;26453.6;19.7357;0
20190128132628332_ASU-R0_snap.fits;22.7346;26460.9;20.5211;0
20190128132728406_ASU-R0_snap.fits;23.9237;26507.8;16.8703;0
20190128132828481_ASU-R0_snap.fits;22.159;26493.2;20.321;0
20190128132941868_ASU-R0_met.fits;21.6305;26503.4;102.347;0.170667
20190128132928556_ASU-R0_snap.fits;23.2628;26490.2;16.9941;0
20190128133110956_ASU-R0_met.fits;18.9792;26494.6;41.4115;0.170667
20190128133028630_ASU-R0_snap.fits;20.1538;26516.6;19.2844;0
20190128133128705_ASU-R0_snap.fits;21.2863;26482.9;23.8979;0
20190128133228780_ASU-R0_snap.fits;20.7679;26474.1;15.8578;0
20190128133328854_ASU-R0_snap.fits;21.4848;26475.6;14.5296;0
20190128133428929_ASU-R0_snap.fits;22.9636;26509.3;22.2088;0
20190128133529004_ASU-R0_snap.fits;23.6154;26506.3;25.2005;0
20190128133629761_ASU-R0_met.fits;19.6176;26500.5;56.5823;0.170667
20190128133629078_ASU-R0_snap.fits;21.1851;26515.1;21.9231;0
20190128133729153_ASU-R0_snap.fits;22.7075;26528.3;18.0553;0
20190128133829228_ASU-R0_snap.fits;19.7514;26534.2;17.0235;0
20190128133929302_ASU-R0_snap.fits;21.4321;26480;22.619;0
20190128134029377_ASU-R0_snap.fits;19.4847;26503.4;17.8776;0
20190128134129452_ASU-R0_snap.fits;23.6112;26453.6;20.8943;0
20190128134229526_ASU-R0_snap.fits;20.3423;26525.4;18.8981;0
20190128134329601_ASU-R0_snap.fits;21.4874;26478.5;20.1833;0
20190128134429676_ASU-R0_snap.fits;21.5007;26518.1;25.6793;0
20190128134529750_ASU-R0_snap.fits;24.4001;26450.7;18.4169;0
20190128134629825_ASU-R0_snap.fits;21.4554;26529.8;18.9928;0
20190128134729900_ASU-R0_snap.fits;21.9963;26471.2;19.0825;0
20190128134834582_ASU-R0_met.fits;23.0488;26496.1;84.5949;0.170667
20190128134829974_ASU-R0_snap.fits;21.9628;26547.4;24.6398;0
20190128134930049_ASU-R0_snap.fits;21.2923;26466.8;20.9702;0
20190128135030124_ASU-R0_snap.fits;25.3927;26475.6;27.7427;0
20190128135130198_ASU-R0_snap.fits;23.0704;26502;22.5804;0
20190128135245804_ASU-R0_met.fits;21.8456;26522.5;54.7657;0.170667
20190128135230273_ASU-R0_snap.fits;23.0107;26534.2;18.5816;0
20190128135330348_ASU-R0_snap.fits;20.5979;26515.1;20.3732;0
20190128135430422_ASU-R0_snap.fits;23.8981;26490.2;19.514;0
20190128135530497_ASU-R0_snap.fits;18.3806;26484.4;18.5607;0
20190128135630572_ASU-R0_snap.fits;17.5632;26538.6;17.9408;0
20190128135730646_ASU-R0_snap.fits;25.0664;26478.5;19.9432;0
20190128135838230_ASU-R0_met.fits;21.074;26484.4;54.2484;0.170667
20190128135830721_ASU-R0_snap.fits;23.9501;26490.2;31.4021;0
20190128140019094_ASU-R0_met.fits;19.4577;26499;50.2982;0.170667
20190128135930796_ASU-R0_snap.fits;23.9541;26496.1;20.3624;0
20190128140037185_ASU-R0_met.fits;20.1049;26503.4;115.943;0.341333
20190128140328364_ASU-R0_met.fits;26.0195;26503.4;207.952;0.682667
