# file name; noise; peak f.; mag.; duration
20190128220006636_ASU-R0_snap.fits;20.8059;26507.8;23.14;0
20190128220106710_ASU-R0_snap.fits;22.7746;26452.1;23.222;0
20190128220206785_ASU-R0_snap.fits;22.2445;26502;17.4944;0
20190128220306860_ASU-R0_snap.fits;19.2062;26485.8;20.5786;0
20190128220406934_ASU-R0_snap.fits;19.8848;26488.8;19.6923;0
20190128220525100_ASU-R0_met.fits;24.7455;26494.6;104.473;0.170667
20190128220507009_ASU-R0_snap.fits;26.9178;26516.6;20.722;0
20190128220607084_ASU-R0_snap.fits;20.7267;26487.3;21.1436;0
20190128220707158_ASU-R0_snap.fits;23.176;26458;18.6718;0
20190128220807233_ASU-R0_snap.fits;21.7128;26488.8;15.6904;0
20190128220907308_ASU-R0_snap.fits;19.1405;26449.2;24.8731;0
20190128221007382_ASU-R0_snap.fits;26.4751;26532.7;24.1042;0
20190128221107457_ASU-R0_snap.fits;18.3325;26466.8;24.1944;0
20190128221256513_ASU-R0_met.fits;19.5313;26516.6;41.776;0.170667
20190128221207532_ASU-R0_snap.fits;24.569;26526.9;19.9344;0
20190128221307606_ASU-R0_snap.fits;22.2525;26510.7;16.5756;0
20190128221407681_ASU-R0_snap.fits;21.06;26526.9;20.4975;0
20190128221535062_ASU-R0_met.fits;21.5315;26526.9;165.953;0.341333
20190128221507756_ASU-R0_snap.fits;26.6841;26516.6;18.5004;0
20190128221607830_ASU-R0_snap.fits;24.5331;26472.7;21.9721;0
20190128221707905_ASU-R0_snap.fits;27.2131;26516.6;16.7742;0
20190128221807980_ASU-R0_snap.fits;25.8637;26452.1;17.4599;0
20190128221908054_ASU-R0_snap.fits;23.8503;26518.1;17.651;0
20190128222008129_ASU-R0_snap.fits;20.7556;26496.1;18.2261;0
20190128222108204_ASU-R0_snap.fits;24.9696;26477.1;21.5048;0
20190128222246166_ASU-R0_met.fits;23.1994;26510.7;58.1276;0.170667
20190128222208278_ASU-R0_snap.fits;25.6789;26538.6;19.7156;0
20190128222308353_ASU-R0_snap.fits;24.2992;26471.2;23.2163;0
20190128222434028_ASU-R0_met.fits;22.5619;26515.1;272.404;0.341333
20190128222446486_ASU-R0_met.fits;19.4679;26500.5;81.0178;0.170667
20190128222408428_ASU-R0_snap.fits;22.8773;26547.4;21.0168;0
20190128222508502_ASU-R0_snap.fits;23.9172;26507.8;24.6687;0
20190128222608577_ASU-R0_snap.fits;22.646;26507.8;21.4454;0
20190128222708652_ASU-R0_snap.fits;23.733;26529.8;23.5835;0
20190128222847980_ASU-R0_met.fits;21.5654;26504.9;52.637;0.341333
20190128222808726_ASU-R0_snap.fits;23.0101;26490.2;20.644;0
20190128222908801_ASU-R0_snap.fits;23.0568;26543;23.0895;0
20190128223008876_ASU-R0_snap.fits;21.8869;26449.2;19.5027;0
20190128223108950_ASU-R0_snap.fits;22.5593;26500.5;22.1974;0
20190128223306028_ASU-R0_met.fits;23.0648;26512.2;46.3647;0.170667
20190128223209025_ASU-R0_snap.fits;20.7648;26540;27.7989;0
20190128223350401_ASU-R0_met.fits;19.7315;26516.6;44.0576;0.170667
20190128223309100_ASU-R0_snap.fits;21.9006;26544.4;21.8386;0
20190128223409174_ASU-R0_snap.fits;21.0412;26491.7;19.1057;0
20190128223509249_ASU-R0_snap.fits;23.4727;26452.1;20.6154;0
20190128223609324_ASU-R0_snap.fits;21.1758;26453.6;21.0711;0
20190128223723905_ASU-R0_met.fits;20.9854;26499;64.3193;0.341333
20190128223709398_ASU-R0_snap.fits;21.7048;26507.8;29.4462;0
20190128223808278_ASU-R0_met.fits;23.0203;26504.9;87.9209;0.341333
20190128223809473_ASU-R0_snap.fits;20.8223;26525.4;20.202;0
20190128223909548_ASU-R0_snap.fits;24.8039;26452.1;14.724;0
20190128224009622_ASU-R0_snap.fits;21.7856;26518.1;17.9191;0
20190128224139052_ASU-R0_met.fits;21.0432;26499;60.854;0.341333
20190128224109697_ASU-R0_snap.fits;19.845;26504.9;16.6144;0
20190128224209772_ASU-R0_snap.fits;24.1236;26450.7;21.0967;0
20190128224309846_ASU-R0_snap.fits;21.7323;26540;17.8433;0
20190128224409921_ASU-R0_snap.fits;21.6002;26462.4;17.5917;0
20190128224509996_ASU-R0_snap.fits;21.669;26477.1;19.1569;0
20190128224639254_ASU-R0_met.fits;25.2718;26529.8;52.3416;0.170667
20190128224610070_ASU-R0_snap.fits;24.5319;26466.8;21.1353;0
20190128224710145_ASU-R0_snap.fits;20.8288;26487.3;18.2164;0
20190128224810220_ASU-R0_snap.fits;25.221;26531.2;16.4504;0
20190128224916438_ASU-R0_met.fits;24.0849;26535.6;177.602;1.024
20190128224910294_ASU-R0_snap.fits;23.0866;26449.2;20.2605;0
20190128225010369_ASU-R0_snap.fits;20.2461;26531.2;19.6641;0
20190128225110444_ASU-R0_snap.fits;23.9189;26465.3;21.6882;0
20190128225210518_ASU-R0_snap.fits;23.786;26477.1;19.3486;0
20190128225310593_ASU-R0_snap.fits;23.0235;26471.2;25.5629;0
20190128225410668_ASU-R0_snap.fits;25.1024;26541.5;18.4196;0
20190128225510742_ASU-R0_snap.fits;24.6276;26487.3;20.1581;0
20190128225610817_ASU-R0_snap.fits;27.9245;26462.4;20.3716;0
20190128225710892_ASU-R0_snap.fits;26.311;26487.3;17.6091;0
20190128225810966_ASU-R0_snap.fits;23.6048;26471.2;19.9535;0
20190128225911041_ASU-R0_snap.fits;24.1593;26471.2;17.2496;0
20190128230012652_ASU-R0_met.fits;21.9538;26522.5;52.8927;1.024
20190128230320044_ASU-R0_met.fits;20.7105;26509.3;89.1102;0.341333
