# file name; noise; peak f.; mag.; duration
20190128090008470_ASU-R0_snap.fits;18.3579;26480;19.6186;0
20190128090108545_ASU-R0_snap.fits;23.0763;26532.7;14.9453;0
20190128090208620_ASU-R0_snap.fits;18.8109;26535.6;21.4186;0
20190128090308694_ASU-R0_snap.fits;19.4098;26507.8;19.618;0
20190128090408769_ASU-R0_snap.fits;23.7153;26456.5;20.2773;0
20190128090603457_ASU-R0_met.fits;18.4641;26504.9;53.7233;0.341333
20190128090508844_ASU-R0_snap.fits;18.713;26512.2;21.6656;0
20190128090608918_ASU-R0_snap.fits;19.8717;26510.7;18.6609;0
20190128090750294_ASU-R0_met.fits;22.927;26497.6;54.9824;0.170667
20190128090708993_ASU-R0_snap.fits;22.6709;26472.7;18.1741;0
20190128090809068_ASU-R0_snap.fits;20.8818;26455.1;20.2955;0
20190128090909142_ASU-R0_snap.fits;21.8777;26531.2;14.4637;0
20190128091009217_ASU-R0_snap.fits;22.0573;26468.3;17.7246;0
20190128091109292_ASU-R0_snap.fits;21.5139;26509.3;20.7726;0
20190128091209366_ASU-R0_snap.fits;22.1499;26531.2;21.7626;0
20190128091314049_ASU-R0_met.fits;16.7896;26507.8;46.6295;0.170667
20190128091309441_ASU-R0_snap.fits;19.805;26526.9;20.4517;0
20190128091409516_ASU-R0_snap.fits;19.2999;26516.6;21.1427;0
20190128091509590_ASU-R0_snap.fits;18.1394;26493.2;22.0045;0
20190128091609665_ASU-R0_snap.fits;18.9543;26502;17.3696;0
20190128091709740_ASU-R0_snap.fits;19.9106;26493.2;22.4517;0
20190128091829100_ASU-R0_met.fits;23.5283;26494.6;66.9589;0.170667
20190128091809814_ASU-R0_snap.fits;20.5825;26491.7;15.1766;0
20190128091947094_ASU-R0_met.fits;20.2223;26503.4;53.9404;0.170667
20190128091909889_ASU-R0_snap.fits;24.6401;26547.4;17.4056;0
20190128092009964_ASU-R0_snap.fits;21.2986;26497.6;18.31;0
20190128092110038_ASU-R0_snap.fits;19.4168;26525.4;20.2362;0
20190128092210113_ASU-R0_snap.fits;22.0044;26456.5;17.476;0
20190128092310188_ASU-R0_snap.fits;19.8417;26465.3;16.8057;0
20190128092410262_ASU-R0_snap.fits;23.3663;26513.7;19.4058;0
20190128092510337_ASU-R0_snap.fits;21.8806;26518.1;22.0171;0
20190128092616726_ASU-R0_met.fits;22.744;26503.4;81.6059;2.56
20190128092610412_ASU-R0_snap.fits;20.5654;26478.5;17.7766;0
20190128092710486_ASU-R0_snap.fits;20.0115;26523.9;22.0338;0
20190128092849644_ASU-R0_met.fits;19.9493;26500.5;166.966;1.536
20190128092857324_ASU-R0_met.fits;22.7618;26521;151.624;0.170667
20190128092902273_ASU-R0_met.fits;21.3156;26506.3;44.121;0.170667
20190128092810561_ASU-R0_snap.fits;21.6609;26502;15.7241;0
20190128092910636_ASU-R0_snap.fits;20.797;26540;14.3354;0
20190128093010710_ASU-R0_snap.fits;22.0799;26502;17.3838;0
20190128093109078_ASU-R0_met.fits;26.5189;26490.2;88.9821;0.170667
20190128093158230_ASU-R0_met.fits;20.4489;26506.3;49.4988;0.170667
20190128093110785_ASU-R0_snap.fits;23.0679;26474.1;16.3788;0
20190128093210860_ASU-R0_snap.fits;18.6683;26516.6;18.7988;0
20190128093310934_ASU-R0_snap.fits;21.3268;26507.8;18.4325;0
20190128093411009_ASU-R0_snap.fits;19.345;26475.6;16.8793;0
20190128093511084_ASU-R0_snap.fits;17.5997;26474.1;21.8436;0
20190128093611158_ASU-R0_snap.fits;23.3684;26523.9;20.7518;0
20190128093711233_ASU-R0_snap.fits;17.9832;26526.9;17.4817;0
20190128093811308_ASU-R0_snap.fits;20.278;26462.4;13.423;0
20190128093911382_ASU-R0_snap.fits;21.0803;26532.7;16.9534;0
20190128094043201_ASU-R0_met.fits;17.4463;26503.4;45.7772;0.341333
20190128094011457_ASU-R0_snap.fits;17.7828;26502;18.1997;0
20190128094114433_ASU-R0_met.fits;22.8287;26513.7;59.2333;0.170667
20190128094111532_ASU-R0_snap.fits;20.5169;26480;17.4874;0
20190128094300076_ASU-R0_met.fits;21.916;26504.9;59.4618;0.341333
20190128094211606_ASU-R0_snap.fits;22.5204;26477.1;17.5668;0
20190128094311681_ASU-R0_snap.fits;19.1453;26463.9;19.7877;0
20190128094411756_ASU-R0_snap.fits;20.358;26465.3;16.963;0
20190128094511830_ASU-R0_snap.fits;21.2351;26522.5;22.0073;0
20190128094700204_ASU-R0_met.fits;16.4099;26510.7;82.4774;0.170667
20190128094611905_ASU-R0_snap.fits;20.3642;26480;19.0018;0
20190128094718636_ASU-R0_met.fits;18.4417;26500.5;153.654;0.853333
20190128094711980_ASU-R0_snap.fits;18.253;26458;18.0047;0
20190128094905644_ASU-R0_met.fits;19.0909;26526.9;71.9513;0.170667
20190128094812054_ASU-R0_snap.fits;21.5179;26526.9;23.4522;0
20190128094912129_ASU-R0_snap.fits;20.7186;26500.5;16.3143;0
20190128095012204_ASU-R0_snap.fits;21.7059;26496.1;19.8481;0
20190128095112278_ASU-R0_snap.fits;22.1715;26518.1;21.544;0
20190128095212353_ASU-R0_snap.fits;21.278;26468.3;15.5614;0
20190128095312428_ASU-R0_snap.fits;18.5723;26456.5;18.3604;0
20190128095412502_ASU-R0_snap.fits;20.1998;26488.8;13.5964;0
20190128095535958_ASU-R0_met.fits;23.5568;26465.3;192.175;0.341333
20190128095512577_ASU-R0_snap.fits;18.476;26465.3;20.7207;0
20190128095612652_ASU-R0_snap.fits;24.1086;26480;18.7875;0
20190128095712726_ASU-R0_snap.fits;19.6238;26522.5;14.1776;0
20190128095812801_ASU-R0_snap.fits;18.8907;26466.8;19.5454;0
20190128095912876_ASU-R0_snap.fits;22.2193;26475.6;18.0209;0
20190128100129921_ASU-R0_met.fits;22.1594;26504.9;45.3272;0.170667
20190128100451308_ASU-R0_met.fits;24.0449;26506.3;58.9123;0.341333
