# file name; noise; peak f.; mag.; duration
20190128080003990_ASU-R0_snap.fits;19.6076;26460.9;26.7616;0
20190128080104065_ASU-R0_snap.fits;19.0369;26547.4;19.7708;0
20190128080204140_ASU-R0_snap.fits;18.5166;26456.5;24.8825;0
20190128080304214_ASU-R0_snap.fits;21.2435;26456.5;15.1618;0
20190128080404289_ASU-R0_snap.fits;22.8335;26512.2;17.0933;0
20190128080504364_ASU-R0_snap.fits;24.4989;26496.1;18.6377;0
20190128080604438_ASU-R0_snap.fits;23.6675;26507.8;20.046;0
20190128080704513_ASU-R0_snap.fits;19.3213;26491.7;18.77;0
20190128080804588_ASU-R0_snap.fits;19.0304;26449.2;17.7933;0
20190128080904662_ASU-R0_snap.fits;21.705;26490.2;15.6032;0
20190128081013270_ASU-R0_met.fits;17.6456;26509.3;48.4478;0.170667
20190128081004737_ASU-R0_snap.fits;20.043;26516.6;21.7987;0
20190128081104812_ASU-R0_snap.fits;19.594;26494.6;19.9337;0
20190128081249772_ASU-R0_met.fits;19.8319;26506.3;63.1302;0.341333
20190128081204886_ASU-R0_snap.fits;21.0602;26502;15.2873;0
20190128081304961_ASU-R0_snap.fits;17.3553;26522.5;17.6205;0
20190128081444460_ASU-R0_met.fits;17.197;26503.4;44.486;0.170667
20190128081405036_ASU-R0_snap.fits;21.8218;26523.9;17.4644;0
20190128081600236_ASU-R0_met.fits;18.2375;26519.5;81.2199;0.341333
20190128081505110_ASU-R0_snap.fits;20.0289;26465.3;20.0187;0
20190128081605185_ASU-R0_snap.fits;22.3743;26488.8;17.0122;0
20190128081705260_ASU-R0_snap.fits;21.3876;26509.3;19.6671;0
20190128081818305_ASU-R0_met.fits;17.1033;26506.3;37.0306;0.170667
20190128081805334_ASU-R0_snap.fits;20.9631;26522.5;17.1887;0
20190128081905409_ASU-R0_snap.fits;21.402;26472.7;19.9051;0
20190128082053953_ASU-R0_met.fits;20.7864;26516.6;54.6327;0.341333
20190128082057196_ASU-R0_met.fits;19.9733;26518.1;96.724;1.024
20190128082005484_ASU-R0_snap.fits;20.5108;26529.8;12.8299;0
20190128082105558_ASU-R0_snap.fits;21.598;26466.8;15.9877;0
20190128082205633_ASU-R0_snap.fits;20.6116;26504.9;10.7429;0
20190128082305708_ASU-R0_snap.fits;17.2799;26462.4;17.7041;0
20190128082431382_ASU-R0_met.fits;24.1721;26500.5;102.898;0.512
20190128082405782_ASU-R0_snap.fits;18.6097;26531.2;22.1055;0
20190128082505857_ASU-R0_snap.fits;23.5297;26497.6;16.6129;0
20190128082605932_ASU-R0_snap.fits;21.5804;26538.6;20.8548;0
20190128082706006_ASU-R0_snap.fits;21.6327;26523.9;18.6137;0
20190128082806081_ASU-R0_snap.fits;20.8377;26458;18.4507;0
20190128082906156_ASU-R0_snap.fits;18.3872;26459.5;18.6597;0
20190128083006230_ASU-R0_snap.fits;18.2229;26496.1;19.6376;0
20190128083138390_ASU-R0_met.fits;21.6581;26500.5;95.1374;0.341333
20190128083106305_ASU-R0_snap.fits;17.6826;26455.1;18.8917;0
20190128083206380_ASU-R0_snap.fits;21.0976;26523.9;20.9756;0
20190128083306454_ASU-R0_snap.fits;20.8336;26469.7;16.622;0
20190128083406529_ASU-R0_snap.fits;21.6736;26519.5;20.4084;0
20190128083507798_ASU-R0_met.fits;25.4814;26500.5;172.111;0.341333
20190128083506604_ASU-R0_snap.fits;21.7024;26528.3;17.4962;0
20190128083655830_ASU-R0_met.fits;20.7238;26502;94.0543;0.170667
20190128083606678_ASU-R0_snap.fits;20.7813;26485.8;19.1317;0
20190128083706753_ASU-R0_snap.fits;19.3509;26449.2;15.2704;0
20190128083806828_ASU-R0_snap.fits;19.6429;26502;19.6456;0
20190128083906902_ASU-R0_snap.fits;24.9395;26513.7;16.0234;0
20190128084006977_ASU-R0_snap.fits;21.6446;26516.6;19.8045;0
20190128084107052_ASU-R0_snap.fits;21.7172;26490.2;23.5489;0
20190128084242966_ASU-R0_met.fits;20.9995;26502;76.1094;0.170667
20190128084248598_ASU-R0_met.fits;22.8199;26513.7;65.2249;0.512
20190128084207126_ASU-R0_snap.fits;24.6695;26484.4;16.0527;0
20190128084307201_ASU-R0_snap.fits;21.2284;26521;19.8763;0
20190128084431681_ASU-R0_met.fits;21.5279;26490.2;152.692;0.341333
20190128084407276_ASU-R0_snap.fits;20.1662;26456.5;20.2886;0
20190128084553260_ASU-R0_met.fits;20.7667;26506.3;46.2126;0.170667
20190128084507350_ASU-R0_snap.fits;21.8355;26523.9;18.241;0
20190128084657260_ASU-R0_met.fits;21.5732;26485.8;57.7146;0.170667
20190128084607425_ASU-R0_snap.fits;20.0405;26516.6;15.9411;0
20190128084707500_ASU-R0_snap.fits;18.8078;26477.1;16.0285;0
20190128084807574_ASU-R0_snap.fits;18.98;26456.5;22.8433;0
20190128084907649_ASU-R0_snap.fits;17.1702;26474.1;17.7054;0
20190128085007724_ASU-R0_snap.fits;18.2333;26455.1;16.7807;0
20190128085107798_ASU-R0_snap.fits;20.3119;26480;18.7532;0
20190128085207873_ASU-R0_snap.fits;22.6419;26515.1;17.9369;0
20190128085316481_ASU-R0_met.fits;20.1994;26496.1;41.9668;0.341333
20190128085403414_ASU-R0_met.fits;22.3034;26500.5;112.871;0.341333
20190128085307948_ASU-R0_snap.fits;20.0965;26469.7;15.9419;0
20190128085408022_ASU-R0_snap.fits;17.8765;26547.4;19.0275;0
20190128085508097_ASU-R0_snap.fits;23.4098;26478.5;18.6951;0
20190128085655788_ASU-R0_met.fits;23.6896;26484.4;62.4621;0.170667
20190128085608172_ASU-R0_snap.fits;21.3677;26500.5;20.2894;0
20190128085708246_ASU-R0_snap.fits;20.3614;26472.7;18.509;0
20190128085815830_ASU-R0_met.fits;20.0278;26487.3;72.2668;0.170667
20190128085808321_ASU-R0_snap.fits;18.0197;26465.3;12.7974;0
20190128085908396_ASU-R0_snap.fits;23.3218;26482.9;14.6252;0
20190128090012054_ASU-R0_met.fits;18.3716;26496.1;54.5891;0.170667
20190128090109228_ASU-R0_met.fits;21.1524;26490.2;55.3519;0.170667
