# file name; noise; peak f.; mag.; duration
20190128040046145_ASU-R0_snap.fits;23.3064;26480;18.6503;0
20190128040146220_ASU-R0_snap.fits;18.3349;26456.5;15.6226;0
20190128040246294_ASU-R0_snap.fits;18.6276;26496.1;19.9729;0
20190128040346369_ASU-R0_snap.fits;22.2359;26452.1;22.5892;0
20190128040446444_ASU-R0_snap.fits;23.2421;26547.4;20.7346;0
20190128040634988_ASU-R0_met.fits;22.0781;26488.8;112.814;0.512
20190128040546518_ASU-R0_snap.fits;16.973;26543;18.4809;0
20190128040646593_ASU-R0_snap.fits;22.0963;26529.8;22.135;0
20190128040801516_ASU-R0_met.fits;19.2905;26504.9;40.8469;0.170667
20190128040746668_ASU-R0_snap.fits;23.4235;26541.5;19.6012;0
20190128040846742_ASU-R0_snap.fits;20.0742;26460.9;20.9177;0
20190128040946817_ASU-R0_snap.fits;18.3857;26482.9;15.4526;0
20190128041104300_ASU-R0_met.fits;22.5029;26503.4;49.9098;0.170667
20190128041046892_ASU-R0_snap.fits;19.3785;26509.3;14.9706;0
20190128041146966_ASU-R0_snap.fits;22.2308;26526.9;20.0053;0
20190128041247041_ASU-R0_snap.fits;18.1172;26465.3;14.9871;0
20190128041428076_ASU-R0_met.fits;21.4441;26509.3;45.1634;0.170667
20190128041347116_ASU-R0_snap.fits;22.8177;26504.9;20.6418;0
20190128041533953_ASU-R0_met.fits;20.2593;26516.6;44.6766;0.341333
20190128041539073_ASU-R0_met.fits;20.6134;26509.3;56.7641;0.512
20190128041447190_ASU-R0_snap.fits;21.7953;26468.3;13.4922;0
20190128041547265_ASU-R0_snap.fits;21.7083;26453.6;17.012;0
20190128041647340_ASU-R0_snap.fits;20.3185;26459.5;16.6619;0
20190128041746561_ASU-R0_met.fits;20.6473;26535.6;128.863;0.341333
20190128041835542_ASU-R0_met.fits;18.4558;26496.1;59.4092;0.341333
20190128041747414_ASU-R0_snap.fits;22.0818;26513.7;15.1725;0
20190128041847489_ASU-R0_snap.fits;19.3888;26516.6;13.6247;0
20190128041947564_ASU-R0_snap.fits;23.0993;26529.8;19.2516;0
20190128042047638_ASU-R0_snap.fits;18.751;26507.8;20.0507;0
20190128042239084_ASU-R0_met.fits;19.7544;26471.2;44.5669;0.341333
20190128042147713_ASU-R0_snap.fits;23.4856;26487.3;23.2142;0
20190128042247788_ASU-R0_snap.fits;21.971;26545.9;21.4066;0
20190128042437868_ASU-R0_met.fits;18.8674;26506.3;41.2117;0.170667
20190128042347862_ASU-R0_snap.fits;22.0502;26525.4;21.8502;0
20190128042447937_ASU-R0_snap.fits;25.7574;26537.1;19.9583;0
20190128042548012_ASU-R0_snap.fits;22.7925;26490.2;14.9761;0
20190128042648086_ASU-R0_snap.fits;24.4435;26509.3;16.5694;0
20190128042829462_ASU-R0_met.fits;22.9801;26496.1;52.9018;0.170667
20190128042748161_ASU-R0_snap.fits;21.968;26481.4;21.5894;0
20190128042848236_ASU-R0_snap.fits;20.4303;26449.2;19.3988;0
20190128043001964_ASU-R0_met.fits;20.3139;26502;55.765;0.341333
20190128042948310_ASU-R0_snap.fits;20.2176;26493.2;22.3714;0
20190128043053505_ASU-R0_met.fits;23.8923;26499;116.819;0.853333
20190128043136001_ASU-R0_met.fits;18.9696;26499;94.3344;0.341333
20190128043048385_ASU-R0_snap.fits;21.6114;26459.5;22.6418;0
20190128043148460_ASU-R0_snap.fits;20.6149;26513.7;23.2873;0
20190128043248534_ASU-R0_snap.fits;25.2205;26503.4;21.3405;0
20190128043348609_ASU-R0_snap.fits;20.0256;26460.9;14.0906;0
20190128043448684_ASU-R0_snap.fits;22.5332;26459.5;23.1321;0
20190128043548758_ASU-R0_snap.fits;20.5051;26540;15.1441;0
20190128043648833_ASU-R0_snap.fits;18.6148;26547.4;19.5146;0
20190128043840620_ASU-R0_met.fits;21.7665;26487.3;49.6346;0.170667
20190128043748908_ASU-R0_snap.fits;19.3826;26484.4;13.4703;0
20190128043848982_ASU-R0_snap.fits;23.0044;26462.4;19.2226;0
20190128043949057_ASU-R0_snap.fits;18.9234;26543;18.8762;0
20190128044050326_ASU-R0_met.fits;23.0244;26497.6;59.9654;0.170667
20190128044049132_ASU-R0_snap.fits;20.7304;26491.7;16.9744;0
20190128044149206_ASU-R0_snap.fits;19.9763;26484.4;23.1337;0
20190128044342700_ASU-R0_met.fits;21.3525;26513.7;84.9934;0.512
20190128044249281_ASU-R0_snap.fits;20.3301;26507.8;18.1164;0
20190128044349356_ASU-R0_snap.fits;19.3477;26493.2;22.6529;0
20190128044449430_ASU-R0_snap.fits;22.5763;26459.5;19.8561;0
20190128044549505_ASU-R0_snap.fits;19.6773;26494.6;18.103;0
20190128044649580_ASU-R0_snap.fits;24.5475;26465.3;17.7881;0
20190128044749654_ASU-R0_snap.fits;21.5908;26534.2;13.0612;0
20190128044849729_ASU-R0_snap.fits;21.1699;26541.5;18.4927;0
20190128045032470_ASU-R0_met.fits;19.4606;26496.1;95.0954;0.170667
20190128044949804_ASU-R0_snap.fits;21.712;26547.4;25.1889;0
20190128045049878_ASU-R0_snap.fits;19.7218;26490.2;15.6329;0
20190128045149953_ASU-R0_snap.fits;20.9738;26547.4;16.7816;0
20190128045250028_ASU-R0_snap.fits;23.967;26525.4;16.4616;0
20190128045350102_ASU-R0_snap.fits;22.5184;26507.8;15.8083;0
20190128045450177_ASU-R0_snap.fits;20.3638;26500.5;13.5036;0
20190128045631212_ASU-R0_met.fits;24.455;26485.8;65.2109;0.341333
20190128045550252_ASU-R0_snap.fits;23.8892;26468.3;16.7058;0
20190128045648108_ASU-R0_met.fits;20.9574;26494.6;67.784;0.170667
20190128045653569_ASU-R0_met.fits;23.7081;26488.8;58.2214;0.170667
20190128045650326_ASU-R0_snap.fits;22.2475;26452.1;17.2794;0
20190128045820268_ASU-R0_met.fits;19.8139;26531.2;45.338;0.170667
20190128045750401_ASU-R0_snap.fits;20.223;26472.7;16.6359;0
20190128045909249_ASU-R0_met.fits;22.3854;26496.1;49.3072;0.170667
20190128045918977_ASU-R0_met.fits;26.6214;26503.4;63.2253;0.341333
20190128045850476_ASU-R0_snap.fits;22.8108;26535.6;16.9545;0
20190128050040556_ASU-R0_met.fits;19.6827;26510.7;61.2971;0.341333
20190128045950550_ASU-R0_snap.fits;21.9038;26462.4;21.9571;0
