# file name; noise; peak f.; mag.; duration
20190128150035350_ASU-R0_snap.fits;21.4056;26482.9;18.6155;0
20190128150135425_ASU-R0_snap.fits;20.997;26499;19.1741;0
20190128150235500_ASU-R0_snap.fits;22.2082;26456.5;21.5354;0
20190128150335574_ASU-R0_snap.fits;19.5008;26491.7;19.6428;0
20190128150435649_ASU-R0_snap.fits;23.1925;26468.3;22.0043;0
20190128150535724_ASU-R0_snap.fits;22.4163;26532.7;22.3658;0
20190128150635798_ASU-R0_snap.fits;22.5481;26459.5;16.3531;0
20190128150735873_ASU-R0_snap.fits;24.671;26529.8;14.4077;0
20190128150835948_ASU-R0_snap.fits;23.6343;26537.1;18.6255;0
20190128150936022_ASU-R0_snap.fits;23.8528;26507.8;17.5165;0
20190128151036097_ASU-R0_snap.fits;24.7415;26519.5;21.0075;0
20190128151136172_ASU-R0_snap.fits;21.5449;26540;18.2835;0
20190128151236246_ASU-R0_snap.fits;20.5421;26541.5;18.8268;0
20190128151359532_ASU-R0_met.fits;22.7471;26497.6;47.2043;0.170667
20190128151336321_ASU-R0_snap.fits;23.1993;26531.2;23.2874;0
20190128151528961_ASU-R0_met.fits;24.4612;26500.5;113.246;0.341333
20190128151436396_ASU-R0_snap.fits;21.4946;26490.2;18.7192;0
20190128151558998_ASU-R0_met.fits;22.1908;26499;51.9019;0.341333
20190128151536470_ASU-R0_snap.fits;20.3362;26471.2;19.3686;0
20190128151636545_ASU-R0_snap.fits;23.8736;26500.5;18.9105;0
20190128151819798_ASU-R0_met.fits;22.6476;26503.4;136.067;0.341333
20190128151736620_ASU-R0_snap.fits;27.2115;26525.4;20.0831;0
20190128151836694_ASU-R0_snap.fits;21.5626;26535.6;21.9439;0
20190128151936769_ASU-R0_snap.fits;21.3998;26540;25.1378;0
20190128152036844_ASU-R0_snap.fits;22.3368;26503.4;18.2465;0
20190128152136918_ASU-R0_snap.fits;18.9556;26529.8;16.5175;0
20190128152305836_ASU-R0_met.fits;19.572;26493.2;60.4056;0.170667
20190128152236993_ASU-R0_snap.fits;20.233;26509.3;23.3966;0
20190128152337068_ASU-R0_snap.fits;21.9668;26534.2;21.3335;0
20190128152437142_ASU-R0_snap.fits;19.6814;26531.2;21.2811;0
20190128152537217_ASU-R0_snap.fits;23.1432;26521;21.1625;0
20190128152637292_ASU-R0_snap.fits;44.2314;26543;26.6637;0
20190128152737366_ASU-R0_snap.fits;51.4497;26453.6;38.706;0
20190128152837441_ASU-R0_snap.fits;50.0421;26506.3;44.1113;0
20190128152937516_ASU-R0_snap.fits;21.355;26541.5;21.7265;0
20190128153037590_ASU-R0_snap.fits;23.6416;26522.5;19.6303;0
20190128153137665_ASU-R0_snap.fits;27.1712;26471.2;19.2993;0
20190128153237740_ASU-R0_snap.fits;28.2684;26522.5;21.0282;0
20190128153337814_ASU-R0_snap.fits;24.935;26515.1;18.8432;0
20190128153437889_ASU-R0_snap.fits;27.8513;26532.7;23.3317;0
20190128153537964_ASU-R0_snap.fits;27.1652;26450.7;16.8343;0
20190128153638038_ASU-R0_snap.fits;25.956;26491.7;17.1578;0
20190128153738113_ASU-R0_snap.fits;25.19;26482.9;24.5868;0
20190128153838188_ASU-R0_snap.fits;25.2166;26455.1;22.1958;0
20190128153938262_ASU-R0_snap.fits;21.689;26469.7;18.6285;0
20190128154038337_ASU-R0_snap.fits;25.4694;26534.2;23.9095;0
20190128154138412_ASU-R0_snap.fits;23.949;26513.7;18.7406;0
20190128154238486_ASU-R0_snap.fits;21.8702;26462.4;25.8536;0
20190128154338561_ASU-R0_snap.fits;21.9071;26456.5;18.7134;0
20190128154438636_ASU-R0_snap.fits;23.1937;26516.6;23.1322;0
20190128154538710_ASU-R0_snap.fits;23.2752;26463.9;20.012;0
20190128154638785_ASU-R0_snap.fits;24.5805;26521;15.1481;0
20190128154738860_ASU-R0_snap.fits;21.5476;26510.7;21.9631;0
20190128154838934_ASU-R0_snap.fits;26.0142;26477.1;19.4861;0
20190128154939009_ASU-R0_snap.fits;21.481;26497.6;22.4254;0
20190128155115094_ASU-R0_met.fits;24.0229;26497.6;53.6031;0.170667
20190128155039084_ASU-R0_snap.fits;28.7128;26449.2;22.7254;0
20190128155139158_ASU-R0_snap.fits;23.501;26458;17.2039;0
20190128155239233_ASU-R0_snap.fits;23.1504;26509.3;15.0789;0
20190128155339308_ASU-R0_snap.fits;22.8958;26547.4;20.4431;0
20190128155439382_ASU-R0_snap.fits;21.0834;26521;14.1052;0
20190128155539457_ASU-R0_snap.fits;26.8936;26518.1;19.1456;0
20190128155639532_ASU-R0_snap.fits;25.3659;26485.8;25.8431;0
20190128155739606_ASU-R0_snap.fits;23.335;26502;22.4284;0
20190128155839681_ASU-R0_snap.fits;28.4532;26507.8;25.8716;0
20190128155939756_ASU-R0_snap.fits;27.7498;26504.9;21.1968;0
20190128160313260_ASU-R0_met.fits;24.3025;26493.2;67.5726;0.170667
