# file name; noise; peak f.; mag.; duration
20190128200057750_ASU-R0_snap.fits;23.7067;26512.2;14.6166;0
20190128200157825_ASU-R0_snap.fits;21.4918;26458;15.8866;0
20190128200257900_ASU-R0_snap.fits;23.9593;26469.7;25.904;0
20190128200357974_ASU-R0_snap.fits;20.2226;26455.1;18.8012;0
20190128200458049_ASU-R0_snap.fits;23.7231;26471.2;24.5969;0
20190128200558124_ASU-R0_snap.fits;22.4686;26478.5;19.2306;0
20190128200658198_ASU-R0_snap.fits;22.2646;26531.2;20.1376;0
20190128200758273_ASU-R0_snap.fits;23.4096;26507.8;23.8415;0
20190128200858348_ASU-R0_snap.fits;23.5482;26535.6;21.2394;0
20190128200958422_ASU-R0_snap.fits;23.794;26502;22.4075;0
20190128201058497_ASU-R0_snap.fits;23.7902;26540;20.2087;0
20190128201158572_ASU-R0_snap.fits;22.2545;26453.6;16.25;0
20190128201258646_ASU-R0_snap.fits;23.8884;26496.1;17.1862;0
20190128201408449_ASU-R0_met.fits;20.0215;26521;74.6103;1.024
20190128201358721_ASU-R0_snap.fits;26.1679;26532.7;18.4991;0
20190128201458796_ASU-R0_snap.fits;21.3678;26504.9;25.8469;0
20190128201558870_ASU-R0_snap.fits;24.8455;26482.9;19.6479;0
20190128201658945_ASU-R0_snap.fits;24.9916;26465.3;20.2797;0
20190128201759020_ASU-R0_snap.fits;20.5143;26453.6;16.8348;0
20190128201859094_ASU-R0_snap.fits;23.3662;26468.3;16.9489;0
20190128201959169_ASU-R0_snap.fits;22.1789;26526.9;19.9087;0
20190128202059244_ASU-R0_snap.fits;24.436;26459.5;27.2951;0
20190128202159318_ASU-R0_snap.fits;25.8065;26506.3;19.8479;0
20190128202259393_ASU-R0_snap.fits;19.7241;26493.2;16.1795;0
20190128202359468_ASU-R0_snap.fits;22.9422;26506.3;22.2943;0
20190128202459542_ASU-R0_snap.fits;22.4472;26518.1;20.5876;0
20190128202559617_ASU-R0_snap.fits;20.9946;26488.8;23.0691;0
20190128202659692_ASU-R0_snap.fits;22.3804;26504.9;21.1763;0
20190128202855574_ASU-R0_met.fits;21.987;26490.2;59.9834;0.170667
20190128202759766_ASU-R0_snap.fits;26.3168;26474.1;16.278;0
20190128202948140_ASU-R0_met.fits;24.864;26497.6;114.638;0.341333
20190128202953260_ASU-R0_met.fits;21.2309;26509.3;73.2884;0.682667
20190128202859841_ASU-R0_snap.fits;22.0835;26545.9;22.9131;0
20190128203019201_ASU-R0_met.fits;22.8336;26494.6;45.9972;0.170667
20190128203041900_ASU-R0_met.fits;23.0687;26500.5;100.779;0.170667
20190128202959916_ASU-R0_snap.fits;23.2674;26466.8;23.0937;0
20190128203059990_ASU-R0_snap.fits;23.0507;26453.6;18.1632;0
20190128203200065_ASU-R0_snap.fits;23.2587;26541.5;17.8871;0
20190128203300140_ASU-R0_snap.fits;28.2455;26522.5;23.6118;0
20190128203400214_ASU-R0_snap.fits;22.4199;26474.1;18.6872;0
20190128203500289_ASU-R0_snap.fits;23.0139;26503.4;21.3722;0
20190128203600364_ASU-R0_snap.fits;24.1103;26478.5;18.909;0
20190128203700438_ASU-R0_snap.fits;21.2931;26462.4;19.6368;0
20190128203800513_ASU-R0_snap.fits;21.9937;26504.9;19.9398;0
20190128203900588_ASU-R0_snap.fits;20.4868;26516.6;19.0556;0
20190128204000662_ASU-R0_snap.fits;20.1432;26519.5;17.2156;0
20190128204100737_ASU-R0_snap.fits;25.1373;26496.1;19.6105;0
20190128204200812_ASU-R0_snap.fits;21.9231;26510.7;20.1126;0
20190128204300886_ASU-R0_snap.fits;25.3842;26491.7;19.4559;0
20190128204411542_ASU-R0_met.fits;22.6471;26513.7;55.5987;0.170667
20190128204400961_ASU-R0_snap.fits;24.0675;26535.6;20.5318;0
20190128204501036_ASU-R0_snap.fits;19.5965;26535.6;21.2327;0
20190128204651798_ASU-R0_met.fits;26.1979;26503.4;131.533;0.341333
20190128204601110_ASU-R0_snap.fits;23.7719;26471.2;17.3541;0
20190128204709548_ASU-R0_met.fits;22.3648;26516.6;55.4451;0.170667
20190128204701185_ASU-R0_snap.fits;25.2742;26455.1;24.0918;0
20190128204824300_ASU-R0_met.fits;22.9203;26480;56.5915;0.170667
20190128204801260_ASU-R0_snap.fits;20.603;26506.3;22.0171;0
20190128204901334_ASU-R0_snap.fits;23.0752;26541.5;19.927;0
20190128205001409_ASU-R0_snap.fits;22.7199;26455.1;20.2191;0
20190128205101484_ASU-R0_snap.fits;27.4859;26494.6;23.259;0
20190128205258220_ASU-R0_met.fits;21.1954;26500.5;52.7962;0.341333
20190128205201558_ASU-R0_snap.fits;23.4026;26493.2;18.3382;0
20190128205301633_ASU-R0_snap.fits;20.9939;26449.2;23.4366;0
20190128205401708_ASU-R0_snap.fits;24.2196;26474.1;14.665;0
20190128205501782_ASU-R0_snap.fits;20.118;26526.9;18.0768;0
20190128205601857_ASU-R0_snap.fits;20.3776;26510.7;20.6288;0
20190128205701932_ASU-R0_snap.fits;23.595;26543;24.3492;0
20190128205813612_ASU-R0_met.fits;23.9444;26525.4;133.745;0.853333
20190128205802006_ASU-R0_snap.fits;21.6968;26499;20.6466;0
20190128205911980_ASU-R0_met.fits;20.9898;26487.3;70.9158;0.170667
20190128205902081_ASU-R0_snap.fits;23.8798;26515.1;22.827;0
20190128210105302_ASU-R0_met.fits;24.6223;26503.4;54.0356;0.170667
20190128210446145_ASU-R0_met.fits;27.4179;26497.6;70.002;0.170667
