# file name; noise; peak f.; mag.; duration
20190128050050625_ASU-R0_snap.fits;22.0017;26526.9;18.5167;0
20190128050150700_ASU-R0_snap.fits;20.9892;26480;14.0024;0
20190128050250774_ASU-R0_snap.fits;22.9716;26535.6;20.6782;0
20190128050350849_ASU-R0_snap.fits;21.9625;26482.9;22.9955;0
20190128050534956_ASU-R0_met.fits;18.9576;26506.3;38.4907;0.170667
20190128050450924_ASU-R0_snap.fits;23.6239;26491.7;22.2481;0
20190128050550998_ASU-R0_snap.fits;20.3826;26463.9;16.1536;0
20190128050708652_ASU-R0_met.fits;24.0797;26485.8;69.0208;0.170667
20190128050651073_ASU-R0_snap.fits;20.4077;26504.9;27.6413;0
20190128050751148_ASU-R0_snap.fits;21.3919;26503.4;21.1777;0
20190128050907777_ASU-R0_met.fits;20.7716;26504.9;89.1686;0.170667
20190128050851222_ASU-R0_snap.fits;18.6531;26472.7;17.7434;0
20190128050956246_ASU-R0_met.fits;22.504;26485.8;54.7555;0.170667
20190128050951297_ASU-R0_snap.fits;18.9961;26475.6;18.6407;0
20190128051051372_ASU-R0_snap.fits;21.021;26452.1;19.7746;0
20190128051151446_ASU-R0_snap.fits;21.1804;26521;17.104;0
20190128051251521_ASU-R0_snap.fits;20.6054;26515.1;22.6508;0
20190128051406444_ASU-R0_met.fits;20.5274;26509.3;59.8608;0.853333
20190128051417366_ASU-R0_met.fits;22.2445;26543;47.4571;0.170667
20190128051351596_ASU-R0_snap.fits;21.851;26499;17.725;0
20190128051451670_ASU-R0_snap.fits;23.0648;26497.6;19.8854;0
20190128051551745_ASU-R0_snap.fits;22.9746;26531.2;21.2032;0
20190128051651820_ASU-R0_snap.fits;20.2075;26497.6;17.9293;0
20190128051751894_ASU-R0_snap.fits;18.2704;26449.2;18.1622;0
20190128051851969_ASU-R0_snap.fits;20.0567;26478.5;15.6662;0
20190128051956310_ASU-R0_met.fits;21.6779;26499;109.823;0.341333
20190128052003137_ASU-R0_met.fits;20.0974;26497.6;43.1857;3.584
20190128052026348_ASU-R0_met.fits;19.9442;26506.3;40.108;0.170667
20190128051952044_ASU-R0_snap.fits;18.7706;26526.9;15.4989;0
20190128052052118_ASU-R0_snap.fits;21.1355;26513.7;18.9205;0
20190128052152193_ASU-R0_snap.fits;19.2201;26525.4;16.729;0
20190128052301142_ASU-R0_met.fits;19.4263;26512.2;116.343;1.19467
20190128052252268_ASU-R0_snap.fits;23.5885;26499;19.0613;0
20190128052352342_ASU-R0_snap.fits;27.2275;26529.8;19.5417;0
20190128052452417_ASU-R0_snap.fits;23.2334;26482.9;20.6584;0
20190128052552492_ASU-R0_snap.fits;20.937;26459.5;18.9115;0
20190128052703318_ASU-R0_met.fits;19.1742;26500.5;43.0056;0.170667
20190128052720214_ASU-R0_met.fits;21.9449;26516.6;49.8205;0.170667
20190128052727894_ASU-R0_met.fits;20.963;26504.9;62.3813;0.341333
20190128052652566_ASU-R0_snap.fits;20.4447;26485.8;15.3791;0
20190128052845036_ASU-R0_met.fits;18.6869;26512.2;53.2855;0.170667
20190128052752641_ASU-R0_snap.fits;22.2465;26522.5;18.8117;0
20190128052924118_ASU-R0_met.fits;20.4155;26509.3;51.6623;0.170667
20190128052852716_ASU-R0_snap.fits;20.0842;26474.1;24.7393;0
20190128052952790_ASU-R0_snap.fits;23.2925;26538.6;17.4455;0
20190128053052865_ASU-R0_snap.fits;19.9951;26521;23.2185;0
20190128053152940_ASU-R0_snap.fits;18.7437;26529.8;16.3954;0
20190128053253014_ASU-R0_snap.fits;21.0444;26478.5;17.2051;0
20190128053359062_ASU-R0_met.fits;19.1843;26500.5;51.6759;1.024
20190128053353089_ASU-R0_snap.fits;22.0987;26469.7;15.1773;0
20190128053453164_ASU-R0_snap.fits;22.9313;26468.3;15.662;0
20190128053557846_ASU-R0_met.fits;21.0571;26506.3;95.2907;0.170667
20190128053553238_ASU-R0_snap.fits;23.7282;26487.3;19.2462;0
20190128053653313_ASU-R0_snap.fits;22.1928;26471.2;21.5801;0
20190128053753388_ASU-R0_snap.fits;23.1624;26519.5;18.7909;0
20190128053853462_ASU-R0_snap.fits;19.7668;26537.1;20.1368;0
20190128054024086_ASU-R0_met.fits;23.5171;26496.1;56.2699;0.170667
20190128053953537_ASU-R0_snap.fits;18.743;26499;15.4432;0
20190128054053612_ASU-R0_snap.fits;19.9094;26504.9;19.0452;0
20190128054153686_ASU-R0_snap.fits;19.457;26456.5;19.1457;0
20190128054253761_ASU-R0_snap.fits;21.9351;26497.6;17.4745;0
20190128054401174_ASU-R0_met.fits;21.044;26519.5;69.5669;0.170667
20190128054448790_ASU-R0_met.fits;20.8291;26494.6;67.467;0.170667
20190128054353836_ASU-R0_snap.fits;19.6528;26525.4;20.838;0
20190128054539649_ASU-R0_met.fits;22.0761;26503.4;91.1038;1.536
20190128054453910_ASU-R0_snap.fits;21.6868;26504.9;17.1457;0
20190128054553985_ASU-R0_snap.fits;20.4093;26462.4;18.8026;0
20190128054654060_ASU-R0_snap.fits;18.3911;26475.6;19.6879;0
20190128054754134_ASU-R0_snap.fits;17.9459;26543;19.0063;0
20190128054934657_ASU-R0_met.fits;21.5459;26493.2;51.5678;0.341333
20190128054854209_ASU-R0_snap.fits;19.571;26541.5;28.6298;0
20190128055033537_ASU-R0_met.fits;19.5318;26500.5;78.0276;0.341333
20190128055046337_ASU-R0_met.fits;22.554;26504.9;71.4734;0.682667
20190128054954284_ASU-R0_snap.fits;20.561;26525.4;19.0243;0
20190128055054358_ASU-R0_snap.fits;21.8388;26531.2;15.7027;0
20190128055154433_ASU-R0_snap.fits;16.343;26522.5;14.2671;0
20190128055254508_ASU-R0_snap.fits;20.9513;26537.1;19.7723;0
20190128055354582_ASU-R0_snap.fits;18.6157;26462.4;18.715;0
20190128055454657_ASU-R0_snap.fits;17.7357;26496.1;19.4704;0
20190128055609409_ASU-R0_met.fits;19.134;26493.2;87.6894;0.682667
20190128055554732_ASU-R0_snap.fits;21.5918;26526.9;19.4948;0
20190128055654806_ASU-R0_snap.fits;22.944;26481.4;17.6333;0
20190128055754881_ASU-R0_snap.fits;21.3059;26507.8;16.867;0
20190128055934038_ASU-R0_met.fits;16.8238;26466.8;69.6403;0.170667
20190128055854956_ASU-R0_snap.fits;19.9406;26452.1;13.9071;0
20190128060014486_ASU-R0_met.fits;19.6253;26463.9;128.904;0.341333
20190128055955030_ASU-R0_snap.fits;22.2434;26490.2;16.9972;0
20190128060223852_ASU-R0_met.fits;19.2241;26499;44.6129;0.170667
