# file name; noise; peak f.; mag.; duration
20190128060055105_ASU-R0_snap.fits;22.3972;26466.8;15.1553;0
20190128060155180_ASU-R0_snap.fits;20.9339;26465.3;18.3572;0
20190128060255254_ASU-R0_snap.fits;21.0492;26521;16.1224;0
20190128060355329_ASU-R0_snap.fits;20.043;26452.1;18.9841;0
20190128060455404_ASU-R0_snap.fits;21.3413;26523.9;20.5251;0
20190128060608278_ASU-R0_met.fits;22.2508;26500.5;45.1689;0.170667
20190128060555478_ASU-R0_snap.fits;22.3006;26480;17.9384;0
20190128060655553_ASU-R0_snap.fits;19.5388;26518.1;19.9705;0
20190128060833174_ASU-R0_met.fits;23.9196;26496.1;107.343;0.170667
20190128060755628_ASU-R0_snap.fits;19.3256;26502;22.5605;0
20190128060952364_ASU-R0_met.fits;22.2632;26496.1;97.0961;0.341333
20190128060855702_ASU-R0_snap.fits;17.3638;26459.5;20.4764;0
20190128061037932_ASU-R0_met.fits;23.226;26494.6;113.509;0.341333
20190128060955777_ASU-R0_snap.fits;21.9574;26512.2;21.1748;0
20190128061059265_ASU-R0_met.fits;20.6458;26499;416.447;0.341333
20190128061055852_ASU-R0_snap.fits;20.401;26460.9;15.8636;0
20190128061155926_ASU-R0_snap.fits;23.5441;26482.9;17.4095;0
20190128061256001_ASU-R0_snap.fits;20.1837;26458;17.0713;0
20190128061356076_ASU-R0_snap.fits;21.2826;26460.9;18.176;0
20190128061456150_ASU-R0_snap.fits;20.3821;26502;18.5908;0
20190128061556225_ASU-R0_snap.fits;19.8696;26459.5;23.347;0
20190128061656300_ASU-R0_snap.fits;18.4737;26488.8;20.0309;0
20190128061756374_ASU-R0_snap.fits;21.553;26475.6;18.1214;0
20190128061856449_ASU-R0_snap.fits;20.9561;26491.7;13.5211;0
20190128061956524_ASU-R0_snap.fits;21.5849;26515.1;15.259;0
20190128062056598_ASU-R0_snap.fits;21.4143;26450.7;17.0267;0
20190128062241046_ASU-R0_met.fits;23.8317;26500.5;48.7281;0.341333
20190128062156673_ASU-R0_snap.fits;20.996;26504.9;20.5152;0
20190128062256748_ASU-R0_snap.fits;25.2915;26469.7;19.9728;0
20190128062356822_ASU-R0_snap.fits;19.1705;26547.4;19.9712;0
20190128062456897_ASU-R0_snap.fits;18.6509;26496.1;14.8859;0
20190128062556972_ASU-R0_snap.fits;17.1539;26496.1;16.1187;0
20190128062657046_ASU-R0_snap.fits;20.5974;26529.8;17.6279;0
20190128062757121_ASU-R0_snap.fits;20.3148;26493.2;20.8356;0
20190128062857196_ASU-R0_snap.fits;22.1857;26509.3;18.0011;0
20190128062957270_ASU-R0_snap.fits;20.967;26455.1;19.2669;0
20190128063057345_ASU-R0_snap.fits;21.4894;26497.6;22.2338;0
20190128063215340_ASU-R0_met.fits;17.7016;26537.1;37.2637;0.512
20190128063220630_ASU-R0_met.fits;22.7265;26493.2;58.899;0.341333
20190128063240598_ASU-R0_met.fits;21.2563;26515.1;71.1301;0.170667
20190128063157420_ASU-R0_snap.fits;22.9658;26543;18.4961;0
20190128063257494_ASU-R0_snap.fits;19.1807;26449.2;23.4855;0
20190128063357569_ASU-R0_snap.fits;21.3799;26532.7;17.7282;0
20190128063457644_ASU-R0_snap.fits;19.4313;26531.2;17.362;0
20190128063557718_ASU-R0_snap.fits;23.5082;26468.3;17.4182;0
20190128063657793_ASU-R0_snap.fits;22.2708;26499;19.0304;0
20190128063757868_ASU-R0_snap.fits;17.9085;26519.5;15.3204;0
20190128063909036_ASU-R0_met.fits;23.0189;26500.5;53.1157;0.341333
20190128063857942_ASU-R0_snap.fits;21.9773;26496.1;19.6536;0
20190128064009622_ASU-R0_met.fits;18.847;26503.4;82.459;0.341333
20190128063958017_ASU-R0_snap.fits;23.1417;26474.1;15.7734;0
20190128064058092_ASU-R0_snap.fits;23.3377;26488.8;16.9544;0
20190128064222742_ASU-R0_met.fits;18.9049;26494.6;41.0765;0.341333
20190128064158166_ASU-R0_snap.fits;19.0244;26535.6;17.5111;0
20190128064258241_ASU-R0_snap.fits;22.0058;26510.7;20.1299;0
20190128064411286_ASU-R0_met.fits;19.9329;26499;107.644;0.341333
20190128064447809_ASU-R0_met.fits;23.0414;26502;60.7189;0.170667
20190128064358316_ASU-R0_snap.fits;23.0799;26455.1;16.1255;0
20190128064458390_ASU-R0_snap.fits;23.3481;26504.9;18.5899;0
20190128064558465_ASU-R0_snap.fits;21.0257;26491.7;15.7387;0
20190128064658540_ASU-R0_snap.fits;20.9225;26468.3;14.3331;0
20190128064758614_ASU-R0_snap.fits;18.1429;26513.7;18.7183;0
20190128064922753_ASU-R0_met.fits;23.4156;26490.2;113.412;0.341333
20190128064858689_ASU-R0_snap.fits;24.5531;26507.8;18.7753;0
20190128064958764_ASU-R0_snap.fits;20.7416;26477.1;20.808;0
20190128065058838_ASU-R0_snap.fits;19.7317;26537.1;20.7779;0
20190128065221612_ASU-R0_met.fits;19.7313;26497.6;109.571;0.341333
20190128065158913_ASU-R0_snap.fits;20.2495;26510.7;19.3457;0
20190128065258988_ASU-R0_snap.fits;18.4331;26503.4;18.7829;0
20190128065359062_ASU-R0_snap.fits;19.9739;26449.2;20.1539;0
20190128065459137_ASU-R0_snap.fits;19.9572;26449.2;18.2524;0
20190128065559212_ASU-R0_snap.fits;20.7799;26493.2;20.5352;0
20190128065719596_ASU-R0_met.fits;22.6002;26500.5;69.2331;0.170667
20190128065659286_ASU-R0_snap.fits;21.2968;26507.8;22.1637;0
20190128065759361_ASU-R0_snap.fits;20.0587;26493.2;17.4653;0
20190128065859436_ASU-R0_snap.fits;23.7852;26535.6;19.9185;0
20190128070033302_ASU-R0_met.fits;17.8123;26509.3;129.224;0.170667
20190128065959510_ASU-R0_snap.fits;20.8831;26459.5;15.9848;0
20190128070225260_ASU-R0_met.fits;20.0828;26493.2;137.21;0.341333
