#timestamp,LO_Frequency 
1459375215.3,286046999.1
1459375235.2,286046999.0
1459375255.1,286046999.2
1459375275.1,286047000.6
1459375276.0,286047000.6
1459375295.9,286046997.0
1459375315.8,286047001.0
1459375335.8,286046999.4
1459375355.7,286047002.1
1459375375.6,286047002.6
1459375395.5,286046996.5
1459375415.5,286047003.1
1459375435.4,286046997.6
1459375455.3,286046998.7
1459375475.2,286046998.1
1459375495.2,286047003.5
1459375515.1,286047001.2
1459375535.0,286046998.5
1459375535.9,286046998.5
1459375555.9,286047000.2
1459375575.8,286047004.9
1459375595.7,286047001.6
1459375615.6,286046995.3
1459375635.6,286047000.1
1459375655.5,286046999.8
1459375675.4,286047003.4
1459375695.3,286047000.1
1459375715.3,286047000.1
1459375735.2,286046998.2
1459375755.1,286047002.6
1459375775.0,286047000.1
1459375775.9,286047000.1
1459375795.9,286046998.1
1459375815.8,286047003.7
1459375835.7,286046999.0
1459375855.6,286047000.1
1459375875.6,286046999.3
1459375895.5,286046995.0
1459375915.4,286047000.8
1459375935.3,286046997.1
1459375955.3,286047005.5
1459375975.2,286047003.8
1459375995.1,286046995.0
1459376015.0,286047001.3
1459376016.0,286047001.3
1459376035.9,286046998.7
1459376055.8,286047001.5
1459376075.7,286047002.7
1459376095.7,286046998.7
1459376115.6,286047001.1
1459376135.5,286046998.4
1459376155.4,286046998.2
1459376175.4,286047004.4
1459376195.3,286046998.5
1459376215.2,286046999.1
1459376235.1,286046999.9
1459376255.1,286047000.9
1459376256.0,286047000.9
1459376275.9,286047000.6
1459376295.8,286046996.5
1459376315.8,286046996.7
1459376335.7,286047004.3
1459376355.6,286046999.2
1459376375.5,286046996.8
1459376395.5,286047001.1
1459376415.4,286046999.2
1459376435.3,286046997.7
1459376455.2,286047004.5
1459376475.2,286046995.4
1459376495.1,286046999.4
1459376496.0,286046999.4
1459376515.0,286047001.0
1459376515.9,286047001.0
1459376535.9,286047000.8
1459376555.8,286046997.0
1459376575.7,286047002.4
1459376595.7,286046995.0
1459376615.6,286047001.9
1459376635.5,286047002.1
1459376655.4,286046998.1
1459376675.4,286047000.0
1459376695.3,286046998.1
1459376715.2,286047000.2
1459376735.1,286046998.1
1459376755.1,286047005.5
1459376756.0,286047005.5
1459376775.9,286046995.5
1459376795.8,286047002.6
1459376815.8,286046995.5
1459376835.7,286046998.8
1459376855.6,286046999.5
1459376875.5,286047001.2
1459376895.5,286046999.1
1459376915.4,286047000.6
1459376935.3,286047002.4
1459376955.2,286046996.8
1459376975.2,286047000.5
1459376995.1,286047003.1
1459376996.0,286047003.1
1459377015.0,286046996.7
1459377015.9,286046996.7
1459377035.9,286047003.3
1459377055.8,286047004.3
1459377075.7,286047000.6
1459377095.6,286047001.0
1459377115.6,286046997.2
1459377135.5,286046996.5
1459377155.4,286047007.1
1459377175.3,286047002.1
1459377195.3,286047001.2
1459377215.2,286046997.6
1459377235.1,286046996.7
1459377255.0,286046997.5
1459377255.9,286046997.5
1459377275.9,286047007.2
1459377295.8,286047002.3
1459377315.7,286047001.2
1459377335.6,286046999.4
1459377355.6,286046994.1
1459377375.5,286047002.1
1459377395.4,286046998.9
1459377415.3,286046995.5
1459377435.3,286047002.5
1459377455.2,286047001.6
1459377475.1,286047001.1
1459377495.0,286046997.0
1459377496.0,286046997.0
1459377515.9,286047006.0
1459377535.8,286046999.0
1459377555.7,286046999.3
1459377575.7,286046996.6
1459377595.6,286047000.3
1459377615.5,286047004.1
1459377635.4,286046996.5
1459377655.4,286047005.9
1459377675.3,286046995.1
1459377695.2,286047007.1
1459377715.1,286046995.3
1459377735.1,286046999.6
1459377736.0,286046999.6
1459377755.9,286046999.2
1459377775.8,286047001.9
1459377795.8,286047001.8
1459377815.7,286046999.6
1459377835.6,286046994.9
1459377855.5,286047000.4
1459377875.5,286046999.2
1459377895.4,286047001.8
1459377915.3,286047004.0
1459377935.2,286046993.7
1459377955.2,286047003.4
1459377975.1,286046996.5
1459377976.0,286046996.5
1459377995.0,286047014.6
1459377995.9,286047014.6
1459378015.9,286046982.3
1459378035.8,286046999.0
1459378055.7,286046999.3
1459378075.6,286046999.1
1459378095.6,286047000.2
1459378115.5,286046999.6
1459378135.4,286046996.5
1459378155.3,286047000.3
1459378175.3,286047006.0
1459378195.2,286046994.1
1459378215.1,286046998.6
1459378235.0,286047000.3
1459378235.9,286047000.3
1459378255.9,286046997.7
1459378275.8,286046999.4
1459378295.7,286047004.1
1459378315.6,286046997.6
1459378335.6,286046999.3
1459378355.5,286047000.2
1459378375.5,286047002.2
1459378395.4,286046998.9
1459378415.3,286047003.4
1459378435.3,286047000.4
1459378455.2,286046999.2
1459378475.1,286046999.5
1459378495.0,286047001.1
1459378496.0,286047001.1
1459378515.9,286046997.7
1459378535.8,286046996.5
1459378555.7,286046998.7
1459378575.7,286047001.2
1459378595.6,286047001.3
1459378615.5,286047001.9
1459378635.4,286046996.6
1459378655.4,286047004.3
1459378675.3,286046996.4
1459378695.2,286046997.6
1459378715.1,286047002.5
1459378735.1,286046999.8
1459378736.0,286046999.8
1459378755.9,286046998.1
1459378775.8,286047002.3
1459378795.8,286046996.5
