# file name; noise; peak f.; mag.; duration
20160330070035828_TEST-R3_met.fits;2.23447;26503.4;5.04579;0.170667
20160330070055625_TEST-R3_snap.fits;1.76759;26526.9;1.48937;0
20160330070155700_TEST-R3_snap.fits;2.0775;26496.1;2.28605;0
20160330070255775_TEST-R3_snap.fits;2.09627;26503.4;1.56458;0
20160330070355849_TEST-R3_snap.fits;2.03267;26531.2;1.58352;0
20160330070510601_TEST-R3_met.fits;2.0825;26474.1;7.45293;0.170667
20160330070514356_TEST-R3_met.fits;2.12431;26499;7.3493;0.341333
20160330070538591_TEST-R3_met.fits;2.10721;26504.9;4.32435;0.170667
20160330070455924_TEST-R3_snap.fits;1.85486;26452.1;1.91312;0
20160330070555999_TEST-R3_snap.fits;1.87243;26487.3;1.74289;0
20160330070720991_TEST-R3_met.fits;1.81295;26500.5;9.05466;0.170667
20160330070747615_TEST-R3_met.fits;1.9666;26499;3.97377;0.170667
20160330070656073_TEST-R3_snap.fits;1.94285;26512.2;1.84259;0
20160330070756148_TEST-R3_snap.fits;1.78646;26503.4;1.59553;0
20160330070856223_TEST-R3_snap.fits;1.80394;26482.9;1.23884;0
20160330070956297_TEST-R3_snap.fits;1.9846;26516.6;1.88912;0
20160330071110537_TEST-R3_met.fits;1.80319;26510.7;5.23776;0.170667
20160330071056372_TEST-R3_snap.fits;2.0765;26478.5;1.56176;0
20160330071156447_TEST-R3_snap.fits;2.01265;26545.9;1.70042;0
20160330071342089_TEST-R3_met.fits;1.99168;26490.2;4.33675;0.341333
20160330071256521_TEST-R3_snap.fits;2.09265;26450.7;1.42422;0
20160330071356596_TEST-R3_snap.fits;2.02237;26509.3;1.90403;0
20160330071456671_TEST-R3_snap.fits;1.63451;26532.7;1.88216;0
20160330071616713_TEST-R3_met.fits;2.06538;26493.2;10.1426;0.341333
20160330071556745_TEST-R3_snap.fits;2.51857;26529.8;2.26326;0
20160330071656820_TEST-R3_snap.fits;2.05716;26456.5;1.42709;0
20160330071805087_TEST-R3_met.fits;1.68776;26535.6;5.88018;0.512
20160330071756895_TEST-R3_snap.fits;2.04334;26543;1.54421;0
20160330071856969_TEST-R3_snap.fits;2.39828;26449.2;2.04059;0
20160330071957044_TEST-R3_snap.fits;1.66648;26455.1;1.91055;0
20160330072057119_TEST-R3_snap.fits;1.79302;26471.2;2.12413;0
20160330072159412_TEST-R3_met.fits;1.79089;26500.5;3.69028;0.170667
20160330072157193_TEST-R3_snap.fits;2.44662;26532.7;1.55185;0
20160330072257268_TEST-R3_snap.fits;1.76625;26488.8;1.97191;0
20160330072357343_TEST-R3_snap.fits;1.63975;26474.1;1.72056;0
20160330072457417_TEST-R3_snap.fits;1.75486;26450.7;1.81182;0
20160330072557492_TEST-R3_snap.fits;2.41332;26453.6;2.12751;0
20160330072713951_TEST-R3_met.fits;2.11814;26475.6;5.28547;0.170667
20160330072657567_TEST-R3_snap.fits;1.96772;26502;1.72835;0
20160330072757641_TEST-R3_snap.fits;1.75457;26462.4;1.35286;0
20160330072857716_TEST-R3_snap.fits;1.85717;26452.1;1.67833;0
20160330072957791_TEST-R3_snap.fits;2.02587;26469.7;7.24046;0
20160330073052916_TEST-R3_met.fits;2.02896;26475.6;7.45541;0.341333
20160330073057865_TEST-R3_snap.fits;1.85447;26496.1;1.54004;0
20160330073157940_TEST-R3_snap.fits;2.3427;26456.5;1.43712;0
20160330073258015_TEST-R3_snap.fits;1.91307;26456.5;1.53801;0
20160330073358089_TEST-R3_snap.fits;2.01682;26478.5;2.01697;0
20160330073458164_TEST-R3_snap.fits;2.27831;26472.7;1.82549;0
20160330073558239_TEST-R3_snap.fits;1.9552;26462.4;1.95533;0
20160330073658313_TEST-R3_snap.fits;2.10043;26472.7;1.93923;0
20160330073753951_TEST-R3_met.fits;1.74967;26502;5.11205;0.341333
20160330073758388_TEST-R3_snap.fits;2.09791;26547.4;1.80713;0
20160330073858463_TEST-R3_snap.fits;1.98942;26485.8;1.762;0
20160330074011337_TEST-R3_met.fits;1.9869;26497.6;10.1337;0.170667
20160330074032671_TEST-R3_met.fits;2.09504;26493.2;4.58493;0.341333
20160330073958537_TEST-R3_snap.fits;1.91509;26532.7;2.23825;0
20160330074058612_TEST-R3_snap.fits;1.99787;26512.2;2.13592;0
20160330074158687_TEST-R3_snap.fits;2.10317;26463.9;2.10314;0
20160330074258761_TEST-R3_snap.fits;2.02526;26459.5;2.14154;0
20160330074403273_TEST-R3_met.fits;2.03923;26490.2;21.4342;0.341333
20160330074358836_TEST-R3_snap.fits;1.89367;26544.4;1.4359;0
20160330074458911_TEST-R3_snap.fits;1.67319;26496.1;1.61183;0
20160330074558985_TEST-R3_snap.fits;1.95114;26512.2;1.52611;0
20160330074659060_TEST-R3_snap.fits;2.36547;26515.1;1.9554;0
20160330074831732_TEST-R3_met.fits;1.67008;26512.2;5.71516;0.170667
20160330074759135_TEST-R3_snap.fits;1.90315;26493.2;1.24061;0
20160330074945460_TEST-R3_met.fits;2.03933;26502;6.08413;0.170667
20160330074859209_TEST-R3_snap.fits;2.13518;26519.5;1.93032;0
20160330075014644_TEST-R3_met.fits;2.06374;26496.1;5.83231;0.170667
20160330075041780_TEST-R3_met.fits;2.11483;26522.5;29.3735;0.853333
20160330074959284_TEST-R3_snap.fits;2.24323;26523.9;1.69386;0
20160330075150217_TEST-R3_met.fits;1.9112;26503.4;4.73971;0.170667
20160330075059359_TEST-R3_snap.fits;2.32647;26506.3;1.79412;0
20160330075159433_TEST-R3_snap.fits;2.65687;26500.5;1.53287;0
20160330075314015_TEST-R3_met.fits;2.05345;26477.1;5.48924;0.170667
20160330075259508_TEST-R3_snap.fits;2.0644;26515.1;1.79965;0
20160330075359583_TEST-R3_snap.fits;1.76368;26463.9;1.66414;0
20160330075459657_TEST-R3_snap.fits;1.99554;26515.1;1.94549;0
20160330075559732_TEST-R3_snap.fits;2.25296;26463.9;1.83504;0
20160330075659807_TEST-R3_snap.fits;2.11229;26519.5;1.54399;0
20160330075759881_TEST-R3_snap.fits;2.3867;26522.5;1.62318;0
20160330075859956_TEST-R3_snap.fits;1.90715;26513.7;1.98114;0
