# file name; noise; peak f.; mag.; duration
20160330015958239_TEST-R3_met.fits;2.37056;26512.2;7.52936;0.170667
20160330020045513_TEST-R3_met.fits;1.92083;26510.7;8.63811;0.341333
20160330020033225_TEST-R3_snap.fits;2.3656;26507.8;1.60196;0
20160330020133300_TEST-R3_snap.fits;2.32074;26538.6;2.08325;0
20160330020233375_TEST-R3_snap.fits;1.6219;26538.6;1.86347;0
20160330020333449_TEST-R3_snap.fits;2.44917;26523.9;1.85473;0
20160330020433524_TEST-R3_snap.fits;1.88267;26529.8;1.3776;0
20160330020533599_TEST-R3_snap.fits;1.85868;26455.1;1.86639;0
20160330020654495_TEST-R3_met.fits;1.98853;26499;5.30457;0.170667
20160330020633673_TEST-R3_snap.fits;2.06442;26515.1;1.11698;0
20160330020733748_TEST-R3_snap.fits;2.15627;26537.1;1.58054;0
20160330020833823_TEST-R3_snap.fits;2.04284;26460.9;1.95234;0
20160330020933897_TEST-R3_snap.fits;2.14344;26465.3;1.46543;0
20160330021033972_TEST-R3_snap.fits;2.45041;26475.6;1.68359;0
20160330021134047_TEST-R3_snap.fits;2.16672;26450.7;2.01798;0
20160330021242655_TEST-R3_met.fits;2.13409;26504.9;10.9904;0.341333
20160330021234121_TEST-R3_snap.fits;1.84376;26541.5;1.61265;0
20160330021334196_TEST-R3_snap.fits;2.15261;26449.2;1.48144;0
20160330021434271_TEST-R3_snap.fits;2.27162;26480;1.70117;0
20160330021534345_TEST-R3_snap.fits;1.99197;26547.4;1.59045;0
20160330021634420_TEST-R3_snap.fits;2.03386;26543;1.85871;0
20160330021825183_TEST-R3_met.fits;2.02789;26499;4.22195;0.341333
20160330021734495_TEST-R3_snap.fits;2.05604;26474.1;1.91515;0
20160330021834569_TEST-R3_snap.fits;2.09501;26535.6;1.35013;0
20160330021934644_TEST-R3_snap.fits;2.05038;26496.1;1.86137;0
20160330022034719_TEST-R3_snap.fits;2.32786;26460.9;1.43548;0
20160330022134793_TEST-R3_snap.fits;2.0345;26503.4;1.47843;0
20160330022315316_TEST-R3_met.fits;1.74787;26472.7;8.28644;0.170667
20160330022234868_TEST-R3_snap.fits;2.15729;26497.6;2.25605;0
20160330022334943_TEST-R3_snap.fits;2.01486;26488.8;1.58127;0
20160330022435017_TEST-R3_snap.fits;1.9446;26484.4;1.73311;0
20160330022554377_TEST-R3_met.fits;1.8868;26512.2;3.84499;0.170667
20160330022535092_TEST-R3_snap.fits;1.98147;26510.7;2.17254;0
20160330022631412_TEST-R3_met.fits;1.83666;26502;5.68692;0.512
20160330022635508_TEST-R3_met.fits;2.11854;26500.5;6.12059;0.341333
20160330022635167_TEST-R3_snap.fits;2.03613;26506.3;1.2271;0
20160330022735241_TEST-R3_snap.fits;1.91959;26452.1;2.04412;0
20160330022835316_TEST-R3_snap.fits;1.91947;26475.6;1.5942;0
20160330022935391_TEST-R3_snap.fits;1.92445;26545.9;2.01611;0
20160330023035465_TEST-R3_snap.fits;1.82216;26477.1;1.60029;0
20160330023135540_TEST-R3_snap.fits;2.10353;26466.8;1.64963;0
20160330023235615_TEST-R3_snap.fits;1.91316;26460.9;2.13336;0
20160330023335689_TEST-R3_snap.fits;2.25662;26459.5;2.14678;0
20160330023435764_TEST-R3_snap.fits;2.12178;26471.2;1.49473;0
20160330023535839_TEST-R3_snap.fits;1.95428;26482.9;1.71114;0
20160330023700660_TEST-R3_met.fits;2.20513;26499;6.47686;0.341333
20160330023717897_TEST-R3_met.fits;2.03279;26521;10.4372;0.170667
20160330023635913_TEST-R3_snap.fits;1.97494;26469.7;1.86859;0
20160330023810633_TEST-R3_met.fits;1.91693;26500.5;9.61863;0.170667
20160330023735988_TEST-R3_snap.fits;2.37079;26503.4;1.71158;0
20160330023836063_TEST-R3_snap.fits;1.84405;26515.1;1.44485;0
20160330023936137_TEST-R3_snap.fits;1.978;26537.1;2.13688;0
20160330024036212_TEST-R3_snap.fits;2.01209;26510.7;1.76675;0
20160330024136287_TEST-R3_snap.fits;1.632;26474.1;1.45158;0
20160330024312201_TEST-R3_met.fits;1.80829;26466.8;4.41183;0.170667
20160330024236361_TEST-R3_snap.fits;2.26425;26521;1.59841;0
20160330024348553_TEST-R3_met.fits;1.56067;26500.5;4.46644;0.170667
20160330024336436_TEST-R3_snap.fits;2.12672;26522.5;2.02108;0
20160330024436511_TEST-R3_snap.fits;2.22168;26502;1.45701;0
20160330024536585_TEST-R3_snap.fits;1.95411;26465.3;1.57119;0
20160330024636660_TEST-R3_snap.fits;2.09129;26488.8;1.86236;0
20160330024752095_TEST-R3_met.fits;2.92224;26478.5;5.93043;0.170667
20160330024829129_TEST-R3_met.fits;1.58835;26510.7;5.59869;0.170667
20160330024736735_TEST-R3_snap.fits;1.99627;26538.6;1.98978;0
20160330024836809_TEST-R3_snap.fits;1.88029;26474.1;1.72593;0
20160330024936884_TEST-R3_snap.fits;2.22608;26493.2;2.31451;0
20160330025036959_TEST-R3_snap.fits;1.83157;26507.8;1.56955;0
20160330025151028_TEST-R3_met.fits;2.30466;26493.2;6.88049;0.170667
20160330025137033_TEST-R3_snap.fits;1.91156;26529.8;1.83507;0
20160330025237108_TEST-R3_snap.fits;2.27588;26510.7;1.98065;0
20160330025337183_TEST-R3_snap.fits;2.36708;26537.1;1.4134;0
20160330025437257_TEST-R3_snap.fits;2.25821;26523.9;2.35078;0
20160330025602079_TEST-R3_met.fits;1.89363;26502;5.35296;0.170667
20160330025610271_TEST-R3_met.fits;1.92873;26497.6;4.82739;0.512
20160330025537332_TEST-R3_snap.fits;2.05071;26526.9;2.08323;0
20160330025637407_TEST-R3_snap.fits;2.27333;26525.4;1.71036;0
20160330025737481_TEST-R3_snap.fits;2.42112;26482.9;1.78381;0
20160330025837556_TEST-R3_snap.fits;2.01317;26453.6;1.85794;0
20160330025937631_TEST-R3_snap.fits;2.21524;26475.6;1.78238;0
