# file name; noise; peak f.; mag.; duration
20160330115852617_TEST-R3_met.fits;2.1453;26502;7.61179;0.170667
20160330120031433_TEST-R3_met.fits;2.01859;26512.2;8.58644;0.853333
20160330120017951_TEST-R3_snap.fits;1.90575;26500.5;1.27561;0
20160330120137652_TEST-R3_met.fits;2.0453;26507.8;5.117;0.170667
20160330120118025_TEST-R3_snap.fits;1.88479;26487.3;1.98943;0
20160330120218100_TEST-R3_snap.fits;1.91247;26455.1;2.00526;0
20160330120318175_TEST-R3_snap.fits;2.19503;26471.2;2.09954;0
20160330120418249_TEST-R3_snap.fits;1.82352;26516.6;1.83302;0
20160330120518324_TEST-R3_snap.fits;1.96004;26453.6;1.90084;0
20160330120618399_TEST-R3_snap.fits;2.2769;26538.6;1.57032;0
20160330120718473_TEST-R3_snap.fits;1.7562;26466.8;1.70625;0
20160330120818548_TEST-R3_snap.fits;1.98833;26522.5;1.75624;0
20160330120955999_TEST-R3_met.fits;1.93531;26516.6;6.92845;0.170667
20160330120918623_TEST-R3_snap.fits;2.53063;26469.7;2.11498;0
20160330121018697_TEST-R3_snap.fits;2.06245;26469.7;2.21304;0
20160330121115017_TEST-R3_met.fits;2.08305;26516.6;4.63385;0.682667
20160330121118772_TEST-R3_snap.fits;2.13386;26518.1;1.67203;0
20160330121225332_TEST-R3_met.fits;2.32615;26512.2;28.6025;1.36533
20160330121231135_TEST-R3_met.fits;1.91002;26507.8;4.75303;0.170667
20160330121218847_TEST-R3_snap.fits;1.76931;26453.6;1.87758;0
20160330121325577_TEST-R3_met.fits;1.6498;26500.5;10.1973;0.341333
20160330121318921_TEST-R3_snap.fits;1.91797;26503.4;1.67632;0
20160330121434185_TEST-R3_met.fits;2.14179;26496.1;56.5766;0.341333
20160330121418996_TEST-R3_snap.fits;1.68635;26534.2;1.44844;0
20160330121519071_TEST-R3_snap.fits;1.87958;26455.1;1.61437;0
20160330121619145_TEST-R3_snap.fits;1.7227;26532.7;1.52927;0
20160330121719220_TEST-R3_snap.fits;1.98245;26502;2.26719;0
20160330121858036_TEST-R3_met.fits;2.08042;26500.5;4.71544;0.170667
20160330121819295_TEST-R3_snap.fits;2.37533;26516.6;2.3722;0
20160330121928585_TEST-R3_met.fits;2.10289;26506.3;4.55653;0.170667
20160330121919369_TEST-R3_snap.fits;2.18777;26525.4;1.74726;0
20160330122019444_TEST-R3_snap.fits;2.04563;26523.9;1.51282;0
20160330122119519_TEST-R3_snap.fits;1.89073;26475.6;2.28374;0
20160330122219593_TEST-R3_snap.fits;1.95613;26529.8;2.03578;0
20160330122319668_TEST-R3_snap.fits;1.91973;26472.7;1.29649;0
20160330122419743_TEST-R3_snap.fits;2.06498;26522.5;1.5915;0
20160330122610335_TEST-R3_met.fits;1.76916;26502;3.91706;0.170667
20160330122519817_TEST-R3_snap.fits;2.27223;26462.4;1.42208;0
20160330122619892_TEST-R3_snap.fits;1.70832;26510.7;2.08488;0
20160330122719967_TEST-R3_snap.fits;1.94959;26471.2;1.73028;0
20160330122816799_TEST-R3_met.fits;2.04381;26510.7;5.59413;0.170667
20160330122848543_TEST-R3_met.fits;1.88124;26499;11.3234;0.341333
20160330122820041_TEST-R3_snap.fits;2.07135;26468.3;1.89531;0
20160330123013364_TEST-R3_met.fits;1.94188;26515.1;12.0795;0.170667
20160330122920116_TEST-R3_snap.fits;2.15579;26494.6;2.00649;0
20160330123020191_TEST-R3_snap.fits;2.13422;26474.1;1.56943;0
20160330123120265_TEST-R3_snap.fits;1.88821;26534.2;1.85161;0
20160330123220340_TEST-R3_snap.fits;2.03477;26462.4;1.97574;0
20160330123320415_TEST-R3_snap.fits;1.92336;26477.1;1.78126;0
20160330123509300_TEST-R3_met.fits;2.04933;26507.8;4.74103;0.170667
20160330123420489_TEST-R3_snap.fits;1.87244;26543;1.94941;0
20160330123520564_TEST-R3_snap.fits;2.15943;26477.1;2.18436;0
20160330123620639_TEST-R3_snap.fits;1.77736;26493.2;1.98839;0
20160330123720713_TEST-R3_snap.fits;2.02917;26541.5;1.9017;0
20160330123820788_TEST-R3_snap.fits;1.79281;26510.7;1.59776;0
20160330123920863_TEST-R3_snap.fits;2.11067;26484.4;1.66166;0
20160330124020937_TEST-R3_snap.fits;2.20325;26487.3;1.63892;0
20160330124154292_TEST-R3_met.fits;1.83367;26510.7;3.86534;0.170667
20160330124121012_TEST-R3_snap.fits;2.34428;26491.7;1.70667;0
20160330124221087_TEST-R3_snap.fits;2.06995;26494.6;1.63988;0
20160330124321161_TEST-R3_snap.fits;1.82603;26506.3;1.68282;0
20160330124434548_TEST-R3_met.fits;1.70822;26488.8;6.59598;0.170667
20160330124421236_TEST-R3_snap.fits;1.56416;26500.5;1.30183;0
20160330124521311_TEST-R3_snap.fits;1.68497;26500.5;1.43077;0
20160330124703199_TEST-R3_met.fits;1.5595;26504.9;3.21834;0.170667
20160330124621385_TEST-R3_snap.fits;1.92433;26528.3;1.81964;0
20160330124721460_TEST-R3_snap.fits;1.65281;26526.9;1.81656;0
20160330124907956_TEST-R3_met.fits;1.75676;26503.4;14.3251;0.341333
20160330124821535_TEST-R3_snap.fits;1.57916;26535.6;1.24394;0
20160330124921609_TEST-R3_snap.fits;1.6047;26521;1.91773;0
20160330125021684_TEST-R3_snap.fits;1.95968;26485.8;1.73515;0
20160330125118857_TEST-R3_met.fits;2.16354;26507.8;7.34661;0.341333
20160330125121759_TEST-R3_snap.fits;1.80461;26535.6;1.56761;0
20160330125221833_TEST-R3_snap.fits;1.73271;26459.5;1.59716;0
20160330125351092_TEST-R3_met.fits;2.02122;26502;10.5955;0.341333
20160330125321908_TEST-R3_snap.fits;1.6951;26512.2;1.72321;0
20160330125421983_TEST-R3_snap.fits;1.73962;26516.6;1.47816;0
20160330125522057_TEST-R3_snap.fits;1.87136;26515.1;1.56079;0
20160330125653364_TEST-R3_met.fits;1.67446;26497.6;5.01949;0.170667
20160330125711455_TEST-R3_met.fits;1.81405;26506.3;4.55662;0.512
20160330125622132_TEST-R3_snap.fits;2.02945;26525.4;1.52397;0
20160330125736713_TEST-R3_met.fits;1.97866;26523.9;5.60243;0.170667
20160330125722207_TEST-R3_snap.fits;1.6951;26455.1;1.64232;0
20160330125822281_TEST-R3_snap.fits;1.86096;26513.7;1.41265;0
20160330125922356_TEST-R3_snap.fits;2.22818;26528.3;1.98281;0
