# file name; noise; peak f.; mag.; duration
20160330185955209_TEST-R3_met.fits;2.24763;26506.3;4.94197;0.341333
20160330190049311_TEST-R3_snap.fits;1.75239;26506.3;1.76687;0
20160330190149385_TEST-R3_snap.fits;2.05977;26471.2;1.44399;0
20160330190249460_TEST-R3_snap.fits;1.95642;26496.1;2.13302;0
20160330190349535_TEST-R3_snap.fits;1.82525;26460.9;2.01407;0
20160330190534324_TEST-R3_met.fits;1.73444;26521;3.62594;0.170667
20160330190449609_TEST-R3_snap.fits;1.96207;26459.5;1.49809;0
20160330190549684_TEST-R3_snap.fits;1.66043;26456.5;1.87429;0
20160330190653001_TEST-R3_met.fits;1.69689;26500.5;3.68879;0.170667
20160330190649759_TEST-R3_snap.fits;2.06265;26516.6;1.26845;0
20160330190749833_TEST-R3_snap.fits;2.26117;26521;1.51881;0
20160330190849908_TEST-R3_snap.fits;2.17385;26478.5;1.59379;0
20160330190949983_TEST-R3_snap.fits;1.66553;26472.7;1.80598;0
20160330191050057_TEST-R3_snap.fits;1.88649;26449.2;1.85453;0
20160330191150132_TEST-R3_snap.fits;1.61198;26477.1;1.80451;0
20160330191250207_TEST-R3_snap.fits;1.83749;26491.7;1.7689;0
20160330191350281_TEST-R3_snap.fits;2.05424;26463.9;1.24543;0
20160330191450356_TEST-R3_snap.fits;1.79462;26538.6;1.57101;0
20160330191550431_TEST-R3_snap.fits;2.13058;26529.8;1.55575;0
20160330191650505_TEST-R3_snap.fits;2.07886;26547.4;1.76579;0
20160330191750580_TEST-R3_snap.fits;1.79905;26513.7;1.58293;0
20160330191850655_TEST-R3_snap.fits;1.79605;26528.3;1.89422;0
20160330191950729_TEST-R3_snap.fits;2.0731;26475.6;1.57862;0
20160330192050804_TEST-R3_snap.fits;1.84627;26481.4;1.51162;0
20160330192150879_TEST-R3_snap.fits;1.92457;26509.3;1.24828;0
20160330192250953_TEST-R3_snap.fits;1.83033;26510.7;1.48217;0
20160330192351028_TEST-R3_snap.fits;1.90519;26513.7;1.83478;0
20160330192451103_TEST-R3_snap.fits;2.01921;26485.8;1.22178;0
20160330192551177_TEST-R3_snap.fits;1.63279;26478.5;1.77141;0
20160330192651252_TEST-R3_snap.fits;2.16325;26493.2;1.65098;0
20160330192751327_TEST-R3_snap.fits;1.9935;26469.7;1.64538;0
20160330192851401_TEST-R3_snap.fits;2.11681;26540;1.77487;0
20160330192951476_TEST-R3_snap.fits;2.03309;26540;1.9164;0
20160330193051551_TEST-R3_snap.fits;1.80912;26469.7;1.45725;0
20160330193151625_TEST-R3_snap.fits;1.70233;26484.4;1.73191;0
20160330193251700_TEST-R3_snap.fits;1.81003;26468.3;2.23591;0
20160330193351775_TEST-R3_snap.fits;1.82489;26509.3;1.68163;0
20160330193451849_TEST-R3_snap.fits;1.80932;26478.5;1.65983;0
20160330193551924_TEST-R3_snap.fits;1.65806;26477.1;1.93969;0
20160330193651999_TEST-R3_snap.fits;1.49026;26450.7;1.59381;0
20160330193752073_TEST-R3_snap.fits;1.65551;26491.7;1.66467;0
20160330193852148_TEST-R3_snap.fits;1.97122;26484.4;1.60348;0
20160330193952223_TEST-R3_snap.fits;1.77743;26522.5;1.62598;0
20160330194114143_TEST-R3_met.fits;1.71776;26510.7;6.28606;0.341333
20160330194052297_TEST-R3_snap.fits;2.06118;26465.3;1.47651;0
20160330194152372_TEST-R3_snap.fits;1.9537;26449.2;1.67196;0
20160330194252447_TEST-R3_snap.fits;1.89638;26503.4;1.59638;0
20160330194352521_TEST-R3_snap.fits;2.01375;26475.6;1.87216;0
20160330194519049_TEST-R3_met.fits;2.31614;26510.7;12.9525;0.170667
20160330194452596_TEST-R3_snap.fits;2.14911;26481.4;2.18384;0
20160330194552671_TEST-R3_snap.fits;1.81266;26462.4;1.64293;0
20160330194652745_TEST-R3_met.fits;1.54611;26513.7;4.97129;0.341333
20160330194652745_TEST-R3_snap.fits;1.90474;26523.9;1.44099;0
20160330194752820_TEST-R3_snap.fits;2.09964;26512.2;2.11336;0
20160330194852895_TEST-R3_snap.fits;2.04321;26485.8;1.64465;0
20160330194952969_TEST-R3_snap.fits;2.20757;26452.1;1.5584;0
20160330195053044_TEST-R3_snap.fits;1.91737;26485.8;1.20317;0
20160330195207625_TEST-R3_met.fits;1.56307;26515.1;10.2073;0.341333
20160330195153119_TEST-R3_snap.fits;1.8202;26478.5;1.58874;0
20160330195253193_TEST-R3_snap.fits;1.88641;26541.5;1.92418;0
20160330195357023_TEST-R3_met.fits;1.60994;26484.4;4.1504;0.341333
20160330195353268_TEST-R3_snap.fits;1.33863;26519.5;1.76893;0
20160330195453343_TEST-R3_snap.fits;1.79398;26494.6;1.66892;0
20160330195553417_TEST-R3_snap.fits;2.16757;26481.4;1.55507;0
20160330195653492_TEST-R3_met.fits;1.77084;26506.3;5.91224;0.341333
20160330195653492_TEST-R3_snap.fits;1.98109;26502;1.62469;0
20160330195753567_TEST-R3_snap.fits;1.63257;26513.7;1.68213;0
20160330195853641_TEST-R3_snap.fits;2.09213;26455.1;1.69693;0
20160330195953716_TEST-R3_snap.fits;1.79546;26515.1;1.3851;0
