#timestamp,LO_Frequency 
1459368015.4,286046999.3
1459368035.3,286046998.7
1459368055.3,286047000.9
1459368075.2,286046998.9
1459368095.1,286046997.5
1459368115.0,286046998.3
1459368116.0,286046998.3
1459368135.9,286047001.9
1459368155.8,286046999.8
1459368175.7,286047000.6
1459368195.7,286047001.0
1459368215.6,286047001.2
1459368235.5,286046998.0
1459368255.4,286046999.1
1459368275.4,286046996.6
1459368295.3,286047000.6
1459368315.2,286047001.9
1459368335.1,286047002.1
1459368355.1,286047001.2
1459368356.0,286047001.2
1459368375.9,286046995.8
1459368395.8,286046999.8
1459368415.8,286046998.5
1459368435.7,286047002.2
1459368455.6,286046999.7
1459368475.5,286046999.2
1459368495.5,286047005.5
1459368515.4,286046997.8
1459368535.3,286046999.5
1459368555.2,286047000.2
1459368575.2,286046998.9
1459368595.1,286046998.1
1459368615.0,286047004.7
1459368615.9,286047004.7
1459368635.9,286046997.7
1459368655.8,286046997.1
1459368675.7,286046999.7
1459368695.6,286046997.2
1459368715.6,286047004.4
1459368735.5,286046998.6
1459368755.4,286046998.8
1459368775.3,286047000.1
1459368795.3,286047004.8
1459368815.2,286046998.3
1459368835.1,286047000.4
1459368855.0,286047000.5
1459368855.9,286047000.5
1459368875.9,286046998.4
1459368895.8,286047006.0
1459368915.7,286046999.9
1459368935.6,286047000.1
1459368955.6,286047001.2
1459368975.5,286046998.5
1459368995.4,286047001.7
1459369015.3,286047001.7
1459369035.3,286046998.3
1459369055.2,286047001.0
1459369075.1,286046999.3
1459369095.0,286046998.8
1459369096.0,286046998.8
1459369115.9,286046998.1
1459369135.8,286047004.3
1459369155.7,286046998.0
1459369175.7,286046995.9
1459369195.6,286047000.5
1459369215.5,286047002.7
1459369235.4,286047003.1
1459369255.4,286047005.9
1459369275.3,286046995.9
1459369295.2,286046997.1
1459369315.1,286047002.7
1459369335.1,286046995.9
1459369336.0,286046995.9
1459369355.0,286047002.9
1459369355.9,286047002.9
1459369375.9,286046996.2
1459369395.8,286047000.5
1459369415.7,286046999.1
1459369435.7,286047000.7
1459369455.6,286046995.3
1459369475.5,286046999.0
1459369495.4,286047005.8
1459369515.4,286047003.9
1459369535.3,286046998.2
1459369555.2,286046999.3
1459369575.1,286046998.6
1459369595.1,286046996.8
1459369596.0,286046996.8
1459369615.9,286047005.1
1459369635.8,286047000.0
1459369655.7,286046998.4
1459369675.7,286047002.7
1459369695.6,286047001.1
1459369715.5,286046997.7
1459369735.4,286047001.1
1459369755.4,286046998.6
1459369775.3,286047001.1
1459369795.2,286047000.9
1459369815.1,286046995.5
1459369835.1,286047003.3
1459369836.0,286047003.3
1459369855.9,286046995.3
1459369875.8,286047000.5
1459369895.8,286046999.1
1459369915.7,286047002.3
1459369935.6,286046996.8
1459369955.5,286047002.5
1459369975.5,286047001.5
1459369995.4,286047000.9
1459370015.3,286046996.6
1459370035.2,286047004.2
1459370055.2,286046997.9
1459370075.1,286046998.4
1459370076.0,286046998.4
1459370095.0,286047004.7
1459370095.9,286047004.7
1459370115.9,286046993.6
1459370135.8,286047005.7
1459370155.7,286046998.0
1459370175.6,286046998.6
1459370195.6,286046999.0
1459370215.5,286046998.0
1459370235.4,286046998.5
1459370255.3,286047004.2
1459370275.3,286047000.7
1459370295.2,286047000.0
1459370315.1,286046997.4
1459370335.0,286047004.8
1459370336.0,286047004.8
1459370355.9,286046993.5
1459370375.8,286046996.7
1459370395.7,286046999.3
1459370415.7,286046998.6
1459370435.6,286047001.3
1459370455.5,286046998.9
1459370475.4,286047002.4
1459370495.4,286046999.5
1459370515.3,286046996.4
1459370535.2,286047001.8
1459370555.1,286046997.6
1459370575.1,286047003.3
1459370576.0,286047003.3
1459370595.9,286046995.8
1459370615.8,286046998.3
1459370635.7,286047000.9
1459370655.7,286046999.3
1459370675.6,286046999.1
1459370695.5,286046998.9
1459370715.4,286047000.5
1459370735.4,286047001.2
1459370755.3,286047001.6
1459370775.2,286047001.5
1459370795.1,286047000.5
1459370815.1,286046998.5
1459370816.0,286046998.5
1459370835.0,286047003.2
1459370835.9,286047003.2
1459370855.9,286046997.2
1459370875.8,286047003.8
1459370895.7,286046999.3
1459370915.6,286047001.1
1459370935.6,286046996.7
1459370955.5,286047000.8
1459370975.4,286046996.5
1459370995.3,286047000.5
1459371015.3,286046996.7
1459371035.2,286047006.2
1459371055.1,286047004.3
1459371075.0,286046999.3
1459371075.9,286046999.3
1459371095.9,286046997.4
1459371115.8,286046999.6
1459371135.8,286047002.8
1459371155.7,286047000.6
1459371175.6,286046998.9
1459371195.6,286046995.0
1459371215.5,286047002.2
1459371235.4,286046998.4
1459371255.3,286047000.2
1459371275.3,286046996.6
1459371295.2,286047001.2
1459371315.1,286046997.6
1459371335.0,286047002.6
1459371335.9,286047002.6
1459371355.9,286046995.4
1459371375.8,286047000.6
1459371395.7,286047000.3
1459371415.6,286047001.7
1459371435.6,286046999.7
1459371455.5,286047000.3
1459371475.4,286046998.3
1459371495.3,286046999.2
1459371515.3,286047002.0
1459371535.2,286046998.3
1459371555.1,286047002.3
1459371575.0,286047001.8
1459371576.0,286047001.8
1459371595.9,286046996.0
