# file name; noise; peak f.; mag.; duration
20160330160050889_TEST-R3_met.fits;1.68975;26526.9;8.28089;0.170667
20160330160035871_TEST-R3_snap.fits;1.78689;26477.1;1.46671;0
20160330160228511_TEST-R3_met.fits;1.84526;26521;4.69982;0.170667
20160330160135945_TEST-R3_snap.fits;1.90243;26523.9;1.67314;0
20160330160236020_TEST-R3_snap.fits;1.99335;26504.9;1.64923;0
20160330160336095_TEST-R3_snap.fits;1.81336;26488.8;1.58205;0
20160330160436169_TEST-R3_snap.fits;1.78923;26450.7;2.02814;0
20160330160536244_TEST-R3_snap.fits;1.93294;26459.5;1.38766;0
20160330160636319_TEST-R3_snap.fits;2.0164;26509.3;1.70007;0
20160330160736393_TEST-R3_snap.fits;1.72472;26480;2.08157;0
20160330160836468_TEST-R3_snap.fits;2.22207;26543;1.61968;0
20160330160936543_TEST-R3_snap.fits;1.99202;26507.8;1.88784;0
20160330161036617_TEST-R3_snap.fits;1.95249;26450.7;1.59106;0
20160330161136692_TEST-R3_snap.fits;1.73003;26526.9;1.45626;0
20160330161236767_TEST-R3_snap.fits;2.1144;26523.9;1.27041;0
20160330161336841_TEST-R3_snap.fits;1.6862;26540;1.64419;0
20160330161436916_TEST-R3_snap.fits;1.82628;26469.7;1.84884;0
20160330161536991_TEST-R3_snap.fits;1.69295;26480;1.1625;0
20160330161637065_TEST-R3_snap.fits;1.83754;26543;1.65464;0
20160330161737140_TEST-R3_snap.fits;1.98828;26481.4;1.44804;0
20160330161837215_TEST-R3_snap.fits;2.15054;26500.5;1.78648;0
20160330161937289_TEST-R3_snap.fits;2.13711;26472.7;1.65103;0
20160330162037364_TEST-R3_snap.fits;1.92155;26496.1;1.9003;0
20160330162137439_TEST-R3_snap.fits;1.64212;26531.2;1.77677;0
20160330162237513_TEST-R3_snap.fits;2.0483;26506.3;1.45992;0
20160330162337588_TEST-R3_snap.fits;1.88819;26488.8;1.23498;0
20160330162437663_TEST-R3_snap.fits;1.86572;26506.3;2.02706;0
20160330162537737_TEST-R3_snap.fits;1.98098;26449.2;1.35686;0
20160330162648052_TEST-R3_met.fits;2.14498;26491.7;5.83899;0.341333
20160330162637812_TEST-R3_snap.fits;1.81516;26463.9;1.99277;0
20160330162737887_TEST-R3_snap.fits;2.07686;26516.6;2.08534;0
20160330162837961_TEST-R3_snap.fits;1.93846;26499;1.75284;0
20160330162938036_TEST-R3_snap.fits;1.73798;26450.7;1.93233;0
20160330163038111_TEST-R3_snap.fits;2.03847;26497.6;2.10296;0
20160330163138185_TEST-R3_snap.fits;1.97271;26516.6;1.74102;0
20160330163238260_TEST-R3_snap.fits;2.02545;26547.4;1.90019;0
20160330163338335_TEST-R3_snap.fits;1.81742;26502;1.32329;0
20160330163453257_TEST-R3_met.fits;1.7283;26519.5;4.72088;0.170667
20160330163438409_TEST-R3_snap.fits;1.89556;26502;1.4532;0
20160330163557087_TEST-R3_met.fits;1.88132;26510.7;5.41947;0.170667
20160330163538484_TEST-R3_snap.fits;1.86269;26540;1.72465;0
20160330163638559_TEST-R3_snap.fits;1.833;26450.7;2.44329;0
20160330163738633_TEST-R3_snap.fits;1.71323;26485.8;1.4559;0
20160330163857993_TEST-R3_met.fits;1.99174;26516.6;5.32577;0.170667
20160330163838708_TEST-R3_snap.fits;2.05744;26478.5;1.67146;0
20160330163938783_TEST-R3_snap.fits;1.88745;26518.1;2.06177;0
20160330164106847_TEST-R3_met.fits;2.04803;26503.4;5.6693;0.170667
20160330164038857_TEST-R3_snap.fits;1.72555;26458;1.42428;0
20160330164138932_TEST-R3_snap.fits;1.97136;26544.4;1.47756;0
20160330164239007_TEST-R3_snap.fits;1.96147;26466.8;1.35257;0
20160330164339081_TEST-R3_snap.fits;1.8035;26523.9;1.52784;0
20160330164439156_TEST-R3_snap.fits;1.94583;26488.8;1.84269;0
20160330164539231_TEST-R3_snap.fits;1.92153;26471.2;1.6239;0
20160330164719583_TEST-R3_met.fits;1.99814;26497.6;4.72855;0.170667
20160330164639305_TEST-R3_snap.fits;1.99948;26537.1;1.41767;0
20160330164739380_TEST-R3_snap.fits;1.79736;26545.9;1.45713;0
20160330164839455_TEST-R3_snap.fits;2.15915;26493.2;1.38933;0
20160330164939529_TEST-R3_snap.fits;1.76632;26465.3;1.67888;0
20160330165039604_TEST-R3_snap.fits;1.63405;26519.5;1.25494;0
20160330165139679_TEST-R3_snap.fits;2.07721;26481.4;2.05709;0
20160330165239753_TEST-R3_snap.fits;1.95073;26543;1.92495;0
20160330165339828_TEST-R3_snap.fits;2.02054;26532.7;1.96765;0
20160330165439903_TEST-R3_snap.fits;2.0532;26484.4;1.52527;0
20160330165539977_TEST-R3_snap.fits;2.19518;26474.1;1.39598;0
20160330165640052_TEST-R3_snap.fits;1.9314;26521;1.47044;0
20160330165749343_TEST-R3_met.fits;1.89346;26506.3;4.31612;0.170667
20160330165740127_TEST-R3_snap.fits;1.99337;26500.5;1.86156;0
20160330165840201_TEST-R3_snap.fits;1.75043;26535.6;2.10003;0
20160330165940276_TEST-R3_snap.fits;1.92627;26469.7;1.74594;0
