#timestamp,LO_Frequency 
1459321215.6,286047002.7
1459321235.6,286046996.8
1459321255.5,286046997.2
1459321275.4,286047002.0
1459321295.3,286046999.8
1459321315.3,286046999.9
1459321335.2,286047000.8
1459321355.1,286046996.8
1459321375.0,286046998.8
1459321375.9,286046998.8
1459321395.9,286047005.7
1459321415.8,286047004.3
1459321435.7,286046996.4
1459321455.6,286047001.9
1459321475.6,286046997.5
1459321495.5,286047003.4
1459321515.4,286046999.1
1459321535.4,286046993.4
1459321555.3,286047007.3
1459321575.2,286047000.3
1459321595.1,286047005.7
1459321615.1,286046996.4
1459321616.0,286046996.4
1459321635.0,286047003.6
1459321635.9,286047003.6
1459321655.8,286046995.6
1459321675.8,286047003.0
1459321695.7,286046996.6
1459321715.6,286047000.1
1459321735.5,286046995.7
1459321755.5,286047001.4
1459321775.4,286047005.9
1459321795.3,286046995.6
1459321815.2,286046998.8
1459321835.2,286046997.2
1459321855.1,286047006.8
1459321875.0,286046998.4
1459321875.9,286046998.4
1459321895.9,286047004.0
1459321915.8,286046994.9
1459321935.7,286046998.7
1459321955.6,286047003.6
1459321975.6,286046995.6
1459321995.5,286047003.1
1459322015.4,286047002.0
1459322035.3,286047003.5
1459322055.3,286046995.4
1459322075.2,286047000.8
1459322095.1,286046995.2
1459322115.0,286046998.1
1459322116.0,286046998.1
1459322135.9,286047002.9
1459322155.8,286047007.1
1459322175.7,286046994.8
1459322195.7,286046998.1
1459322215.6,286047004.1
1459322235.5,286046997.8
1459322255.4,286046996.6
1459322275.4,286047002.0
1459322295.3,286046999.9
1459322315.2,286047003.7
1459322335.1,286046996.9
1459322355.1,286046999.7
1459322356.0,286046999.7
1459322375.9,286047000.5
1459322395.8,286047002.7
1459322415.8,286046995.3
1459322435.7,286047002.0
1459322455.6,286046997.5
1459322475.5,286046998.7
1459322495.5,286047000.1
1459322515.4,286047000.7
1459322535.4,286047003.9
1459322555.3,286046999.3
1459322575.2,286046998.2
1459322595.2,286047001.8
1459322615.1,286047002.6
1459322616.0,286047002.6
1459322635.0,286046993.4
1459322635.9,286046993.4
1459322655.9,286047005.8
1459322675.8,286047000.9
1459322695.7,286047001.2
1459322715.6,286047001.4
1459322735.6,286047001.6
1459322755.5,286046997.2
1459322775.4,286047002.8
1459322795.3,286047000.5
1459322815.3,286046997.8
1459322835.2,286046996.1
1459322855.1,286047001.2
1459322875.0,286047000.2
1459322876.0,286047000.2
1459322895.9,286046995.7
1459322915.8,286047004.4
1459322935.7,286046997.4
1459322955.7,286047005.8
1459322975.6,286046996.1
1459322995.5,286047000.8
1459323015.4,286046997.7
1459323035.4,286046999.6
1459323055.3,286046998.6
1459323075.2,286046998.4
1459323095.1,286047002.5
1459323115.1,286046995.0
1459323116.0,286046995.0
1459323135.9,286047006.6
1459323155.8,286047003.6
1459323175.7,286047002.2
1459323195.7,286047001.9
1459323215.6,286046997.8
1459323235.5,286046998.7
1459323255.4,286046998.4
1459323275.4,286047000.3
1459323295.3,286047001.9
1459323315.2,286047000.1
1459323335.1,286047002.8
1459323355.1,286046997.3
1459323356.0,286046997.3
1459323375.9,286046998.1
1459323395.8,286047004.2
1459323415.8,286047004.8
1459323435.7,286046997.2
1459323455.6,286047000.6
1459323475.5,286047000.5
1459323495.5,286047001.1
1459323515.4,286047001.2
1459323535.3,286046996.9
1459323555.2,286047003.7
1459323575.2,286046994.9
1459323595.1,286046999.7
1459323615.0,286047003.0
1459323615.9,286047003.0
1459323635.9,286046997.6
1459323655.8,286047000.8
1459323675.7,286047002.6
1459323695.6,286047001.2
1459323715.6,286047000.2
1459323735.5,286047004.2
1459323755.4,286046994.9
1459323775.3,286047002.8
1459323795.3,286046993.6
1459323815.2,286047000.2
1459323835.1,286047000.9
1459323855.0,286046996.6
1459323855.9,286046996.6
1459323875.9,286047000.1
1459323895.8,286046999.6
1459323915.7,286047000.9
1459323935.6,286046996.9
1459323955.6,286047003.0
1459323975.5,286047000.9
1459323995.4,286047001.6
1459324015.3,286046995.1
1459324035.3,286047004.1
1459324055.2,286046999.5
1459324075.1,286047001.6
1459324095.0,286047000.5
1459324096.0,286047000.5
1459324115.9,286046996.8
1459324135.8,286047002.8
1459324155.7,286047003.8
1459324175.7,286046998.0
1459324195.6,286046995.8
1459324215.5,286046998.7
1459324235.4,286047001.5
1459324255.4,286046998.3
1459324275.3,286047001.0
1459324295.3,286046998.7
1459324315.2,286047003.8
1459324335.1,286047005.3
1459324355.0,286047001.0
1459324356.0,286047001.0
1459324375.9,286046991.8
1459324395.8,286047002.2
1459324415.7,286047001.6
1459324435.7,286046997.4
1459324455.6,286047007.0
1459324475.5,286047000.7
1459324495.4,286046999.8
1459324515.4,286047002.0
1459324535.3,286046999.8
1459324555.2,286046997.7
1459324575.1,286046998.3
1459324595.1,286047002.9
1459324596.0,286047002.9
1459324615.0,286046995.2
1459324615.9,286046995.2
1459324635.8,286047003.1
1459324655.8,286046999.9
1459324675.7,286047002.6
1459324695.6,286046996.9
1459324715.5,286046999.5
1459324735.5,286047000.9
1459324755.4,286047002.4
1459324775.3,286046999.1
1459324795.3,286046999.6
