# file name; noise; peak f.; mag.; duration
20160330005841396_TEST-R3_met.fits;1.85326;26497.6;4.0771;0.170667
20160330010028745_TEST-R3_snap.fits;1.90857;26537.1;1.82022;0
20160330010142815_TEST-R3_met.fits;1.89491;26490.2;4.26629;0.341333
20160330010128820_TEST-R3_snap.fits;1.71011;26490.2;1.51025;0
20160330010228895_TEST-R3_snap.fits;1.90463;26544.4;1.55886;0
20160330010328969_TEST-R3_snap.fits;1.74616;26493.2;1.62098;0
20160330010429044_TEST-R3_snap.fits;1.92871;26519.5;2.03932;0
20160330010529119_TEST-R3_snap.fits;1.89885;26522.5;1.8469;0
20160330010629193_TEST-R3_snap.fits;2.0774;26537.1;1.86335;0
20160330010729268_TEST-R3_snap.fits;2.57156;26463.9;2.04692;0
20160330010829343_TEST-R3_snap.fits;2.0707;26500.5;1.46487;0
20160330010929417_TEST-R3_snap.fits;2.11338;26497.6;1.90279;0
20160330011120180_TEST-R3_met.fits;1.92994;26482.9;3.88777;0.341333
20160330011029492_TEST-R3_snap.fits;1.66521;26540;1.85579;0
20160330011129567_TEST-R3_snap.fits;1.82048;26541.5;1.44405;0
20160330011229641_TEST-R3_snap.fits;1.96316;26494.6;2.30116;0
20160330011419039_TEST-R3_met.fits;2.2345;26503.4;7.59254;0.341333
20160330011329716_TEST-R3_snap.fits;2.28002;26506.3;1.99174;0
20160330011429791_TEST-R3_snap.fits;2.10304;26480;2.41104;0
20160330011529865_TEST-R3_snap.fits;1.76288;26502;2.04552;0
20160330011629940_TEST-R3_snap.fits;2.23714;26460.9;2.09382;0
20160330011730015_TEST-R3_snap.fits;2.04367;26491.7;1.89109;0
20160330011850569_TEST-R3_met.fits;2.14858;26506.3;6.28523;0.341333
20160330011830089_TEST-R3_snap.fits;1.79742;26453.6;1.72808;0
20160330011930164_TEST-R3_snap.fits;2.61993;26494.6;2.00252;0
20160330012110687_TEST-R3_met.fits;1.86059;26496.1;5.86826;0.170667
20160330012030239_TEST-R3_snap.fits;2.66417;26478.5;2.25985;0
20160330012158985_TEST-R3_met.fits;1.61899;26500.5;7.44699;0.170667
20160330012130313_TEST-R3_snap.fits;2.18896;26477.1;1.88443;0
20160330012230388_TEST-R3_snap.fits;2.14086;26528.3;1.74457;0
20160330012330463_TEST-R3_snap.fits;1.86573;26477.1;1.69226;0
20160330012430537_TEST-R3_snap.fits;2.27918;26469.7;1.63373;0
20160330012530612_TEST-R3_snap.fits;2.41536;26506.3;1.4671;0
20160330012630687_TEST-R3_snap.fits;2.43095;26466.8;1.96525;0
20160330012724959_TEST-R3_met.fits;1.69451;26491.7;4.29292;0.341333
20160330012752607_TEST-R3_met.fits;1.90143;26497.6;6.13175;0.170667
20160330012730761_TEST-R3_snap.fits;2.094;26485.8;2.01438;0
20160330012843636_TEST-R3_met.fits;1.72762;26502;7.25867;0.170667
20160330012830836_TEST-R3_snap.fits;1.90726;26449.2;2.1889;0
20160330012930911_TEST-R3_snap.fits;2.1217;26504.9;1.60652;0
20160330013030985_TEST-R3_snap.fits;1.87643;26532.7;1.25511;0
20160330013127305_TEST-R3_met.fits;2.00857;26493.2;7.95899;0.170667
20160330013131060_TEST-R3_snap.fits;2.00231;26516.6;2.00862;0
20160330013231135_TEST-R3_snap.fits;2.22179;26545.9;1.92585;0
20160330013351689_TEST-R3_met.fits;2.10327;26475.6;12.4226;1.024
20160330013331209_TEST-R3_snap.fits;2.17482;26516.6;2.45065;0
20160330013431284_TEST-R3_snap.fits;2.07026;26510.7;1.7806;0
20160330013531359_TEST-R3_snap.fits;1.92892;26507.8;1.96053;0
20160330013631433_TEST-R3_snap.fits;2.06491;26459.5;1.75998;0
20160330013731508_TEST-R3_snap.fits;1.74411;26497.6;1.84172;0
20160330013831583_TEST-R3_snap.fits;1.93103;26463.9;1.84773;0
20160330013931657_TEST-R3_snap.fits;1.79349;26488.8;2.25791;0
20160330014038900_TEST-R3_met.fits;1.93682;26509.3;5.9398;0.170667
20160330014031732_TEST-R3_snap.fits;1.77824;26449.2;1.80145;0
20160330014131807_TEST-R3_snap.fits;1.88751;26484.4;1.45965;0
20160330014231881_TEST-R3_snap.fits;2.12468;26477.1;1.49097;0
20160330014331956_TEST-R3_snap.fits;1.93529;26452.1;1.66997;0
20160330014512820_TEST-R3_met.fits;1.72092;26518.1;3.52463;0.170667
20160330014432031_TEST-R3_snap.fits;2.18168;26518.1;1.62231;0
20160330014532105_TEST-R3_snap.fits;2.20834;26497.6;2.3366;0
20160330014632180_TEST-R3_snap.fits;2.1403;26482.9;2.18843;0
20160330014802292_TEST-R3_met.fits;2.10274;26507.8;19.0743;0.512
20160330014732255_TEST-R3_snap.fits;2.30232;26452.1;1.8629;0
20160330014904415_TEST-R3_met.fits;2.05687;26502;5.24239;0.512
20160330014832329_TEST-R3_snap.fits;1.97649;26490.2;1.5883;0
20160330015003977_TEST-R3_met.fits;1.86484;26488.8;8.29434;0.341333
20160330014932404_TEST-R3_snap.fits;1.94698;26466.8;1.9089;0
20160330015032479_TEST-R3_snap.fits;1.75893;26452.1;1.24432;0
20160330015132553_TEST-R3_snap.fits;2.215;26474.1;1.75044;0
20160330015232628_TEST-R3_snap.fits;1.86939;26532.7;1.89496;0
20160330015332703_TEST-R3_snap.fits;1.74345;26531.2;1.96687;0
20160330015432777_TEST-R3_snap.fits;2.24116;26484.4;2.1537;0
20160330015532852_TEST-R3_snap.fits;1.91799;26482.9;1.79133;0
20160330015632927_TEST-R3_snap.fits;2.32384;26459.5;1.62203;0
20160330015743071_TEST-R3_met.fits;2.11969;26500.5;5.95016;0.170667
20160330015733001_TEST-R3_snap.fits;2.14335;26469.7;1.56785;0
20160330015833076_TEST-R3_snap.fits;1.9374;26499;1.94844;0
20160330015933151_TEST-R3_snap.fits;2.42182;26488.8;1.72271;0
